time,TIME_SEADATANET_QC,SDN_CRUISE,SDN_STATION,SDN_BOT_DEPTH,SDN_BOT_DEPTH_SEADATANET_QC,latitude,longitude,POSITION_SEADATANET_QC,PRES,PRES_SEADATANET_QC,depth,depth_SEADANET_QC,Nitrate,Nitrate_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,POC,POC_SEADATANET_QC,PN,PN_SEADATANET_QC,DOW,DOW_SEADATANET_QC
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,0,0,0,0,13.3,1,0.02,1,0.8,1,5.8,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,10,0,10,0,14.8,1,0.01,1,0.84,1,5.8,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,50,0,50,0,14.1,1,0.01,1,0.81,1,5.9,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,100,0,100,0,14.2,1,0.01,1,0.81,1,5.9,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,150,0,150,0,14.2,1,0.01,1,0.85,1,5.9,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,200,0,200,0,14.4,1,0.02,1,0.85,1,6,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,500,0,500,0,14.5,1,0.01,1,0.89,1,6.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,800,0,800,0,15.8,1,0,1,0.98,1,7.3,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,1000,0,1000,0,16.6,1,0,1,1.03,1,8.6,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,1500,0,1500,0,17.1,1,0,1,1.06,1,10.5,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,2800,0,2800,0,17.7,1,0,1,1.05,1,14.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T04:09:00Z,0,1990003,247,2920,0,70.149,8.844,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,0,0,0,0,13.2,1,0.03,1,0.89,1,5.8,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,10,0,10,0,13.6,1,0.02,1,0.85,1,5.7,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,100,0,100,0,14,1,0.01,1,0.83,1,5.8,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,150,0,150,0,14.3,1,0.01,1,0.85,1,5.9,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,200,0,200,0,14,1,0.01,1,0.86,1,6,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,500,0,500,0,14.9,1,0.09,1,NaN,0,6.5,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,800,0,800,0,14.9,1,0.02,1,1.01,1,7.4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,1000,0,1000,0,15.8,1,0.01,1,1.07,1,8.7,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,1500,0,1500,0,16,1,0.01,1,1.11,1,10.8,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,2800,0,2800,0,16.7,1,0.01,1,1.06,1,13.5,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T07:28:00Z,0,1990003,248,2880,0,69.955,9.597,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
