Time,TIME_SEADATANET_QC,SDN_CRUISE,SDN_STATION,Latitude,Longitude,POSITION_SEADATANET_QC,SDN_BOT_DEPTH,SDN_BOT_DEPTH_SEADATANET_QC,PRES,PRES_SEADATANET_QC,depth,depth_SEADANET_QC,Nitrate,Nitrate_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,POC,POC_SEADATANET_QC,PN,PN_SEADATANET_QC,DOW,DOW_SEADATANET_QC
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,0,0,0,0,8.8,1,0.02,1,NaN,0,4.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,10,0,10,0,8.9,1,0.01,1,0.62,1,4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,30,0,30,0,9.3,1,0,1,0.62,1,4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,50,0,50,0,9.3,1,0,1,0.62,1,4.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,75,0,75,0,9.2,1,0,1,0.62,1,4.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,100,0,100,0,9.9,1,0,1,0.66,1,4.4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,150,0,150,0,10.7,1,0,1,0.77,1,4.9,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,200,0,200,0,12.3,1,0,1,0.84,1,5.8,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,240,0,240,0,12.6,1,0,1,0.83,1,6,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,q,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T10:16:00Z,0,1990003,196,71.189,31.229,0,255,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,0,0,0,0,9.3,1,0.01,1,0.66,1,4.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,10,0,10,0,9.5,1,0.01,1,0.63,1,4.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,30,0,30,0,9.1,1,0,1,0.63,1,4.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,50,0,50,0,9.1,1,0,1,0.63,1,4.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,75,0,75,0,9.2,1,0.02,1,0.66,1,4.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,100,0,100,0,9.5,1,0.01,1,0.66,1,4.3,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,150,0,150,0,9.7,1,0,1,0.71,1,4.4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,200,0,200,0,10.9,1,0,1,0.84,1,5.2,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,275,0,275,0,11.5,1,0,1,0.81,1,5.6,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T12:53:00Z,0,1990003,197,71.496,31.195,0,282,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,0,0,0,0,9.2,1,0.02,1,0.65,1,4.2,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,10,0,10,0,9.5,1,0.02,1,0.65,1,4.3,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,30,0,30,0,9.6,1,0.04,1,0.71,1,4.3,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,50,0,50,0,9.6,1,0.02,1,0.66,1,4.3,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,75,0,75,0,9.8,1,0.02,1,0.66,1,4.4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,100,0,100,0,10.1,1,0.01,1,0.78,1,4.6,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,150,0,150,0,11.2,1,0.01,1,0.81,1,5.3,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,200,0,200,0,11.6,1,0.02,1,0.86,1,5.5,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,310,0,310,0,11.7,1,0.02,1,0.82,1,5.8,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T16:07:00Z,0,1990003,198,71.753,31.215,0,320,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,0,0,0,0,9.3,1,0.03,1,NaN,0,4.5,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,10,0,10,0,9.4,1,0.02,1,0.66,1,4.4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,30,0,30,0,9.5,1,0.02,1,0.65,1,4.4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,50,0,50,0,9.9,1,0.01,1,0.65,1,4.4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,75,0,75,0,10,1,0.01,1,0.66,1,4.4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,100,0,100,0,10.3,1,0.01,1,0.68,1,4.8,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,150,0,150,0,10.7,1,0.02,1,0.72,1,4.8,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,200,0,200,0,11.3,1,0.01,1,0.76,1,5.2,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,300,0,300,0,11.7,1,0.01,1,0.75,1,5.5,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T18:26:00Z,0,1990003,199,71.998,31.212,0,324,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,0,0,0,0,9.8,1,0.03,1,NaN,0,4.4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,10,0,10,0,10.1,1,0.02,1,0.65,1,4.4,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,30,0,30,0,10.1,1,0.02,1,0.66,1,4.5,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,50,0,50,0,10.2,1,0.02,1,NaN,0,4.5,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,75,0,75,0,10.2,1,0.02,1,0.66,1,4.5,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,100,0,100,0,11.2,1,0.04,1,0.72,1,4.9,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,150,0,150,0,12.1,1,0.05,1,0.84,1,5.5,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,200,0,200,0,11.7,1,0.03,1,0.79,1,5.3,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,280,0,280,0,12.1,1,0.02,1,0.8,1,5.9,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T20:30:00Z,0,1990003,200,72.249,31.209,0,295,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
