time,TIME_SEADATANET_QC,latitude,longitude,POSITION_SEADATANET_QC,SDN_BOT_DEPTH,PRES,PRES_SEADATANET_QC,depth,DEPH_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Nitrate,Nitrate_SEADATANET_QC,DOW,DOW_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,18.604,0,18.4135,0,0.01,1,0.04,1,8.01,1,NaN,NaN,0.57,1,3.65,1,0.008,1
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,28.621,0,28.3272,0,0.011,1,0.04,1,7.9,1,NaN,NaN,0.58,1,3.72,1,0.008,1
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,48.779,0,48.2759,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,73.701,0,72.9364,0,0.021,1,0.04,1,7.76,1,NaN,NaN,0.57,1,3.62,1,0,1
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,99.394,0,98.3568,0,0.02,1,0.03,1,7.61,1,NaN,NaN,0.56,1,3.54,1,0,1
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,123.791,0,122.492,0,NaN,NaN,0.04,1,7.89,1,NaN,NaN,0.59,1,3.71,1,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,149.778,0,148.197,0,NaN,NaN,0.03,1,8.63,1,NaN,NaN,0.62,1,3.84,1,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,198.055,0,195.941,0,NaN,NaN,0.04,1,10.09,1,NaN,NaN,0.71,1,4.96,1,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,251.867,0,249.147,0,NaN,NaN,0.05,1,10.63,1,NaN,NaN,0.75,1,5.33,1,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,0,0,0,0,0.013,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.005,1
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,4.842,0,4.7925,0,0.03,1,0.04,1,7.8,1,NaN,NaN,0.57,1,3.54,1,0.001,1
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,10.727,0,10.6172,0,0.013,1,0.03,1,7.77,1,NaN,NaN,0.57,1,3.47,1,0.006,1
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,20.57,0,20.3589,0,0.016,1,0.04,1,7.76,1,NaN,NaN,0.57,1,3.46,1,0.005,1
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,30.141,0,29.831,0,0.014,1,0.03,1,7.76,1,NaN,NaN,0.57,1,3.41,1,0.006,1
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,50.252,0,49.7328,0,0.018,1,0.04,1,7.75,1,NaN,NaN,0.57,1,3.45,1,0.006,1
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,74.904,0,74.1257,0,0.011,1,0.04,1,7.76,1,NaN,NaN,0.57,1,3.43,1,0.011,1
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,99.081,0,98.0457,0,0.008,1,0.04,1,7.8,1,NaN,NaN,0.57,1,3.46,1,0.012,1
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,125.439,0,124.12,0,NaN,NaN,0.03,1,8.08,1,NaN,NaN,0.59,1,3.67,1,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,150.49,0,148.899,0,NaN,NaN,0.03,1,8.61,2,NaN,NaN,0.67,1,3.75,1,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,201.216,0,199.064,0,NaN,NaN,0.03,1,9.84,1,NaN,NaN,0.69,1,4.43,1,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,250.059,0,247.356,0,NaN,NaN,0.03,1,10.5,1,NaN,NaN,0.74,1,4.97,1,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,275.48,0,272.485,0,NaN,NaN,0.04,1,10.92,1,NaN,NaN,0.74,1,4.92,1,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T12:22:23Z,0,71.50047,31.217815,0,283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,0,0,0,0,0.022,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,1
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,4.931,0,4.88052,0,0.019,1,0.03,1,7.86,1,NaN,NaN,0.58,1,3.57,1,0.003,1
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,10.946,0,10.8338,0,0.009,1,0.03,1,7.86,1,NaN,NaN,0.58,1,3.58,1,0.006,1
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,20.541,0,20.33,0,0.03,1,0.03,1,7.83,1,NaN,NaN,0.58,1,3.57,1,0,1
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,31.122,0,30.8015,0,0.022,1,0.03,1,7.82,1,NaN,NaN,0.58,1,3.74,1,0.002,1
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,49.969,0,49.4521,0,0.021,1,0.02,1,7.96,1,NaN,NaN,0.61,1,3.66,1,0.005,1
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,75.616,0,74.8291,0,0.02,1,0.02,1,7.99,1,NaN,NaN,0.6,1,3.7,1,0.004,1
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,100.334,0,99.284,0,0.021,1,0.02,1,8.05,1,NaN,NaN,0.6,1,3.73,1,0.003,1
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,149.713,0,148.128,0,NaN,NaN,0.02,1,8.35,1,NaN,NaN,0.62,1,3.76,1,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,199.188,0,197.056,0,NaN,NaN,0.03,1,8.23,1,NaN,NaN,0.62,1,3.81,1,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,250.523,0,247.811,0,NaN,NaN,0.02,1,9.11,1,NaN,NaN,0.64,1,3.99,1,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,300.342,0,297.055,0,NaN,NaN,0.03,1,9.42,1,NaN,NaN,0.68,1,4.32,1,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,313.253,0,309.815,0,NaN,NaN,0.03,1,9.75,1,NaN,NaN,0.69,1,4.31,1,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T14:42:53Z,0,71.7495,31.2203,0,322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,0,0,0,0,0.011,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.009,1
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,3.796,0,3.7571,0,0.011,1,0.03,1,8.57,1,NaN,NaN,0.61,1,3.85,1,0.006,1
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,9.446,0,9.34907,0,0.006,1,0.03,1,8.59,1,NaN,NaN,0.61,1,3.83,1,0.01,1
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,18.374,0,18.1851,0,0.005,1,0.03,1,8.66,1,NaN,NaN,0.61,1,3.83,1,0.008,1
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,29.187,0,28.8861,0,0.009,1,0.03,1,8.53,1,NaN,NaN,0.61,1,3.88,1,0.006,1
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,49.357,0,48.8458,0,0.026,1,0.02,1,8.95,1,NaN,NaN,0.64,1,4.04,1,0,1
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,74.698,0,73.9198,0,0.022,1,0.02,1,9.65,1,NaN,NaN,0.68,1,4.37,1,0,1
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,98.695,0,97.6612,0,0.015,1,0.02,1,9.3,1,NaN,NaN,0.67,1,4.32,1,0.003,1
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,148.538,0,146.964,0,NaN,NaN,0.03,1,9.49,1,NaN,NaN,0.67,1,4.32,1,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,198.955,0,196.823,0,NaN,NaN,0.02,1,9.95,1,NaN,NaN,0.7,1,4.62,1,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,249.677,0,246.971,0,NaN,NaN,0.03,1,9.94,1,NaN,NaN,0.7,1,4.53,1,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,299.295,0,296.016,0,NaN,NaN,0.02,1,10.03,1,NaN,NaN,0.71,1,4.5,1,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,325.981,0,322.389,0,NaN,NaN,0.03,1,9.99,1,NaN,NaN,0.73,1,4.75,1,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T17:19:51Z,0,71.9990116666667,31.2279366666667,0,327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,0,0,0,0,0.022,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.003,1
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,3.231,0,3.19785,0,0.004,1,0.03,1,9.21,1,NaN,NaN,0.65,1,3.96,1,0.014,1
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,8.793,0,8.70267,0,0.011,1,0.02,1,9.2,1,NaN,NaN,0.64,1,3.96,1,0.005,1
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,18.4,0,18.2106,0,0.009,1,0.03,1,9.18,1,NaN,NaN,0.65,1,3.97,1,0.007,1
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,28.771,0,28.4741,0,0.011,1,0.02,1,9.17,1,NaN,NaN,0.65,1,3.95,1,0.004,1
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,49.062,0,48.5533,0,0.022,1,0.02,1,9.36,1,NaN,NaN,0.65,1,4.02,1,0.001,1
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,74.748,0,73.9683,0,0.01,1,0.03,1,9.63,1,NaN,NaN,0.67,1,4.2,1,0.003,1
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,99.672,0,98.6264,0,0.025,1,0.02,1,9.79,1,NaN,NaN,0.68,1,4.29,1,0,1
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,124.32,0,123.008,0,NaN,NaN,0.02,1,9.85,1,NaN,NaN,0.69,1,4.45,1,NaN,NaN
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,148.318,0,146.745,0,NaN,NaN,0.03,1,10.1,1,NaN,NaN,0.7,1,4.44,1,NaN,NaN
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,199.366,0,197.227,0,NaN,NaN,0.03,1,10.39,1,NaN,NaN,0.72,1,4.78,1,NaN,NaN
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,249.688,0,246.979,0,NaN,NaN,0.03,1,10.71,1,NaN,NaN,0.75,1,5.15,1,NaN,NaN
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,290.519,0,287.339,0,NaN,NaN,0.04,1,10.11,1,NaN,NaN,0.73,1,5.03,1,NaN,NaN
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T19:44:55Z,0,72.2495716666667,31.2215033333333,0,296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
