Reportdate,Latitude,Longitude,Temperature,Depth
2020-06-22,66.5896,12.84965,12.0,3.0
2020-06-29,66.5896,12.84965,11.1,3.0
2020-07-06,66.5896,12.84965,11.1,3.0
2020-07-13,66.5896,12.84965,11.2,3.0
2020-07-20,66.5896,12.84965,11.5,3.0
2020-07-27,66.5896,12.84965,12.0,3.0
2016-05-30,67.23898,14.8369,8.0,3.0
2016-07-04,67.23898,14.8369,10.0,3.0
2016-10-24,67.23898,14.8369,10.0,3.0
2017-03-13,67.23898,14.8369,10.0,3.0
2014-05-26,66.1581,12.682017,8.02,3.0
2014-06-02,66.1581,12.682017,8.2,3.0
2014-06-09,66.1581,12.682017,10.53,3.0
2014-06-16,66.1581,12.682017,9.69,3.0
2014-06-23,66.1581,12.682017,8.74,3.0
2014-06-30,66.1581,12.682017,9.41,3.0
2014-07-07,66.1581,12.682017,11.61,3.0
2014-07-14,66.1581,12.682017,11.47,3.0
2014-07-21,66.1581,12.682017,12.83,3.0
2014-07-28,66.1581,12.682017,12.94,3.0
2014-08-04,66.1581,12.682017,13.0,3.0
2014-08-11,66.1581,12.682017,12.31,3.0
2014-08-18,66.1581,12.682017,10.99,3.0
2014-08-25,66.1581,12.682017,10.17,3.0
2014-09-01,66.1581,12.682017,11.25,3.0
2014-09-15,66.1581,12.682017,8.24,3.0
2014-09-22,66.1581,12.682017,10.73,3.0
2014-09-29,66.1581,12.682017,10.41,3.0
2014-10-06,66.1581,12.682017,10.49,3.0
2014-10-13,66.1581,12.682017,9.64,3.0
2014-10-20,66.1581,12.682017,9.53,3.0
2014-10-27,66.1581,12.682017,9.19,3.0
2014-11-03,66.1581,12.682017,8.59,3.0
2014-11-10,66.1581,12.682017,8.13,3.0
2014-11-17,66.1581,12.682017,7.74,3.0
2014-11-24,66.1581,12.682017,7.48,3.0
2014-12-01,66.1581,12.682017,7.34,3.0
2014-12-08,66.1581,12.682017,6.94,3.0
2014-12-15,66.1581,12.682017,6.38,3.0
2014-12-22,66.1581,12.682017,6.2,3.0
2015-01-01,66.1581,12.682017,6.07,3.0
2015-01-05,66.1581,12.682017,5.69,3.0
2015-01-12,66.1581,12.682017,5.28,3.0
2015-01-19,66.1581,12.682017,4.97,3.0
2015-01-26,66.1581,12.682017,4.87,3.0
2015-02-02,66.1581,12.682017,4.52,3.0
2015-02-09,66.1581,12.682017,4.51,3.0
2015-02-16,66.1581,12.682017,4.33,3.0
2015-02-23,66.1581,12.682017,4.46,3.0
2015-03-02,66.1581,12.682017,4.66,3.0
2015-03-09,66.1581,12.682017,4.98,3.0
2015-03-16,66.1581,12.682017,4.8,3.0
2015-03-23,66.1581,12.682017,5.01,3.0
2015-03-30,66.1581,12.682017,4.96,3.0
2015-04-06,66.1581,12.682017,5.28,3.0
2015-04-13,66.1581,12.682017,5.46,3.0
2015-04-20,66.1581,12.682017,5.66,3.0
2015-04-27,66.1581,12.682017,5.8,3.0
2015-05-04,66.1581,12.682017,5.73,3.0
2015-05-11,66.1581,12.682017,6.78,3.0
2015-05-18,66.1581,12.682017,7.31,3.0
2015-05-25,66.1581,12.682017,7.99,3.0
2015-06-01,66.1581,12.682017,8.71,3.0
2015-06-08,66.1581,12.682017,8.43,3.0
2015-06-15,66.1581,12.682017,8.39,3.0
2015-06-22,66.1581,12.682017,8.93,3.0
2015-06-29,66.1581,12.682017,8.89,3.0
2015-07-06,66.1581,12.682017,9.63,3.0
2015-07-13,66.1581,12.682017,10.39,3.0
2015-07-20,66.1581,12.682017,11.14,3.0
2015-07-27,66.1581,12.682017,11.52,3.0
2015-08-03,66.1581,12.682017,11.13,3.0
2015-08-10,66.1581,12.682017,11.89,3.0
2015-08-17,66.1581,12.682017,12.72,3.0
2015-08-24,66.1581,12.682017,12.65,3.0
2015-08-31,66.1581,12.682017,12.45,3.0
2015-09-07,66.1581,12.682017,12.34,3.0
2015-09-14,66.1581,12.682017,12.54,3.0
2015-09-21,66.1581,12.682017,12.29,3.0
2015-09-28,66.1581,12.682017,11.86,3.0
2015-10-05,66.1581,12.682017,11.58,3.0
2015-10-12,66.1581,12.682017,11.12,3.0
2015-10-19,66.1581,12.682017,10.87,3.0
2015-10-26,66.1581,12.682017,10.0,3.0
2015-11-02,66.1581,12.682017,9.83,3.0
2015-11-09,66.1581,12.682017,8.98,3.0
2015-11-16,66.1581,12.682017,8.31,3.0
2015-11-23,66.1581,12.682017,8.42,3.0
2015-11-30,66.1581,12.682017,8.2,3.0
2015-12-07,66.1581,12.682017,7.8,3.0
2015-12-14,66.1581,12.682017,7.33,3.0
2015-12-21,66.1581,12.682017,7.37,3.0
2016-01-04,66.1581,12.682017,6.05,3.0
2016-01-11,66.1581,12.682017,6.18,3.0
2016-01-18,66.1581,12.682017,5.62,3.0
2016-01-25,66.1581,12.682017,5.63,3.0
2016-02-01,66.1581,12.682017,5.49,3.0
2016-02-08,66.1581,12.682017,5.33,3.0
2016-02-15,66.1581,12.682017,5.48,3.0
2016-02-22,66.1581,12.682017,5.43,3.0
2016-02-29,66.1581,12.682017,5.43,3.0
2016-03-07,66.1581,12.682017,5.28,3.0
2016-03-14,66.1581,12.682017,5.64,3.0
2016-03-21,66.1581,12.682017,5.45,3.0
2016-03-28,66.1581,12.682017,5.79,3.0
2016-04-04,66.1581,12.682017,5.86,3.0
2016-04-11,66.1581,12.682017,6.13,3.0
2016-04-18,66.1581,12.682017,6.17,3.0
2016-04-25,66.1581,12.682017,6.22,3.0
2016-05-02,66.1581,12.682017,6.64,3.0
2016-11-21,66.1581,12.682017,7.27,3.0
2016-11-28,66.1581,12.682017,6.97,3.0
2016-12-05,66.1581,12.682017,6.79,3.0
2016-12-12,66.1581,12.682017,6.72,3.0
2016-12-19,66.1581,12.682017,6.79,3.0
2016-12-26,66.1581,12.682017,6.19,3.0
2017-01-02,66.1581,12.682017,5.79,3.0
2017-01-09,66.1581,12.682017,5.55,3.0
2017-01-16,66.1581,12.682017,5.5,3.0
2017-01-23,66.1581,12.682017,5.66,3.0
2017-01-30,66.1581,12.682017,5.41,3.0
2017-02-06,66.1581,12.682017,5.36,3.0
2017-02-13,66.1581,12.682017,5.33,3.0
2017-02-20,66.1581,12.682017,4.86,3.0
2017-02-27,66.1581,12.682017,5.29,3.0
2017-03-06,66.1581,12.682017,5.0,3.0
2017-03-13,66.1581,12.682017,5.29,3.0
2017-03-20,66.1581,12.682017,5.33,3.0
2017-03-27,66.1581,12.682017,5.27,3.0
2017-04-03,66.1581,12.682017,5.52,3.0
2017-04-10,66.1581,12.682017,5.56,3.0
2017-04-17,66.1581,12.682017,5.66,3.0
2017-04-24,66.1581,12.682017,5.91,3.0
2017-05-01,66.1581,12.682017,6.32,3.0
2017-05-08,66.1581,12.682017,6.59,3.0
2017-05-15,66.1581,12.682017,7.24,3.0
2017-05-22,66.1581,12.682017,7.61,3.0
2017-05-29,66.1581,12.682017,7.95,3.0
2017-06-05,66.1581,12.682017,8.49,3.0
2017-06-12,66.1581,12.682017,10.09,3.0
2017-06-19,66.1581,12.682017,11.0,3.0
2017-06-26,66.1581,12.682017,10.49,3.0
2017-07-03,66.1581,12.682017,10.19,3.0
2017-07-10,66.1581,12.682017,11.77,3.0
2017-07-17,66.1581,12.682017,11.7,3.0
2017-07-24,66.1581,12.682017,11.66,3.0
2017-07-31,66.1581,12.682017,13.64,3.0
2017-08-07,66.1581,12.682017,13.74,3.0
2017-08-14,66.1581,12.682017,13.49,3.0
2017-08-21,66.1581,12.682017,13.06,3.0
2017-08-28,66.1581,12.682017,12.84,3.0
2017-09-04,66.1581,12.682017,12.79,3.0
2017-09-11,66.1581,12.682017,12.71,3.0
2017-09-18,66.1581,12.682017,12.4,3.0
2017-09-25,66.1581,12.682017,12.14,3.0
2017-10-02,66.1581,12.682017,11.87,3.0
2017-10-09,66.1581,12.682017,11.39,3.0
2017-10-16,66.1581,12.682017,10.83,3.0
2017-10-23,66.1581,12.682017,9.81,3.0
2017-10-30,66.1581,12.682017,9.34,3.0
2017-11-06,66.1581,12.682017,9.22,3.0
2017-11-13,66.1581,12.682017,8.41,3.0
2017-11-20,66.1581,12.682017,8.36,3.0
2017-11-27,66.1581,12.682017,7.69,3.0
2017-12-04,66.1581,12.682017,7.46,3.0
2017-12-11,66.1581,12.682017,6.8,3.0
2017-12-18,66.1581,12.682017,6.5,3.0
2017-12-25,66.1581,12.682017,6.14,3.0
2018-01-01,66.1581,12.682017,5.55,3.0
2018-01-08,66.1581,12.682017,5.66,3.0
2018-01-15,66.1581,12.682017,5.27,3.0
2018-01-22,66.1581,12.682017,4.98,3.0
2018-01-29,66.1581,12.682017,4.93,3.0
2018-02-05,66.1581,12.682017,4.99,3.0
2018-02-12,66.1581,12.682017,5.03,3.0
2018-02-19,66.1581,12.682017,5.38,3.0
2018-02-26,66.1581,12.682017,5.28,3.0
2018-03-05,66.1581,12.682017,5.31,3.0
2018-03-12,66.1581,12.682017,5.21,3.0
2018-03-19,66.1581,12.682017,5.08,3.0
2018-03-26,66.1581,12.682017,5.02,3.0
2018-04-02,66.1581,12.682017,5.0,3.0
2018-04-09,66.1581,12.682017,4.91,3.0
2018-04-16,66.1581,12.682017,5.43,3.0
2018-04-23,66.1581,12.682017,5.76,3.0
2018-04-30,66.1581,12.682017,6.2,3.0
2018-05-07,66.1581,12.682017,7.11,3.0
2018-05-14,66.1581,12.682017,7.94,3.0
2018-05-21,66.1581,12.682017,8.33,3.0
2018-05-28,66.1581,12.682017,9.19,3.0
2018-06-04,66.1581,12.682017,9.39,3.0
2018-06-11,66.1581,12.682017,9.15,3.0
2018-06-18,66.1581,12.682017,9.24,3.0
2018-06-25,66.1581,12.682017,9.54,3.0
2018-07-02,66.1581,12.682017,9.88,3.0
2018-07-09,66.1581,12.682017,11.09,3.0
2018-11-19,66.1581,12.682017,8.06,3.0
2018-11-26,66.1581,12.682017,7.72,3.0
2018-12-03,66.1581,12.682017,7.44,3.0
2018-12-10,66.1581,12.682017,7.06,3.0
2018-12-17,66.1581,12.682017,6.26,3.0
2018-12-24,66.1581,12.682017,6.19,3.0
2018-12-31,66.1581,12.682017,6.06,3.0
2019-01-01,66.1581,12.682017,6.06,3.0
2019-01-07,66.1581,12.682017,5.87,3.0
2019-01-14,66.1581,12.682017,4.93,3.0
2019-01-21,66.1581,12.682017,5.36,3.0
2019-01-28,66.1581,12.682017,4.78,3.0
2019-02-04,66.1581,12.682017,4.56,3.0
2019-02-11,66.1581,12.682017,4.74,3.0
2019-02-18,66.1581,12.682017,5.01,3.0
2019-02-25,66.1581,12.682017,5.24,3.0
2019-03-04,66.1581,12.682017,4.14,3.0
2019-03-11,66.1581,12.682017,4.66,3.0
2019-03-18,66.1581,12.682017,5.33,3.0
2019-03-25,66.1581,12.682017,5.68,3.0
2019-04-01,66.1581,12.682017,5.35,3.0
2019-04-08,66.1581,12.682017,5.25,3.0
2019-04-15,66.1581,12.682017,5.79,3.0
2019-04-22,66.1581,12.682017,6.55,3.0
2019-04-29,66.1581,12.682017,6.8,3.0
2019-05-06,66.1581,12.682017,6.59,3.0
2019-05-13,66.1581,12.682017,6.84,3.0
2019-05-20,66.1581,12.682017,7.56,3.0
2019-05-27,66.1581,12.682017,7.88,3.0
2019-06-03,66.1581,12.682017,8.54,3.0
2019-06-10,66.1581,12.682017,9.08,3.0
2019-06-17,66.1581,12.682017,10.3,3.0
2019-06-24,66.1581,12.682017,10.46,3.0
2019-07-01,66.1581,12.682017,10.34,3.0
2019-07-08,66.1581,12.682017,10.07,3.0
2019-07-15,66.1581,12.682017,10.41,3.0
2019-07-22,66.1581,12.682017,12.45,3.0
2019-07-29,66.1581,12.682017,12.3,3.0
2019-08-05,66.1581,12.682017,12.12,3.0
2019-08-12,66.1581,12.682017,12.97,3.0
2019-08-19,66.1581,12.682017,13.17,3.0
2019-08-26,66.1581,12.682017,13.23,3.0
2019-09-02,66.1581,12.682017,12.92,3.0
2019-09-09,66.1581,12.682017,12.48,3.0
2019-09-16,66.1581,12.682017,11.28,3.0
2019-09-23,66.1581,12.682017,11.78,3.0
2019-09-30,66.1581,12.682017,11.36,3.0
2019-10-07,66.1581,12.682017,10.69,3.0
2019-10-14,66.1581,12.682017,10.45,3.0
2019-10-21,66.1581,12.682017,9.81,3.0
2019-10-28,66.1581,12.682017,8.79,3.0
2019-11-04,66.1581,12.682017,8.01,3.0
2019-11-11,66.1581,12.682017,7.6,3.0
2019-11-18,66.1581,12.682017,7.29,3.0
2019-11-25,66.1581,12.682017,6.99,3.0
2019-12-02,66.1581,12.682017,6.74,3.0
2019-12-09,66.1581,12.682017,5.96,3.0
2019-12-16,66.1581,12.682017,5.69,3.0
2019-12-23,66.1581,12.682017,5.76,3.0
2019-12-30,66.1581,12.682017,5.94,3.0
2020-01-01,66.1581,12.682017,5.94,3.0
2020-01-06,66.1581,12.682017,5.52,3.0
2020-01-13,66.1581,12.682017,5.25,3.0
2020-01-20,66.1581,12.682017,5.37,3.0
2020-01-27,66.1581,12.682017,4.88,3.0
2020-02-03,66.1581,12.682017,4.73,3.0
2020-02-10,66.1581,12.682017,4.94,3.0
2020-02-17,66.1581,12.682017,5.0,3.0
2020-02-24,66.1581,12.682017,4.59,3.0
2020-03-02,66.1581,12.682017,4.5,3.0
2020-03-09,66.1581,12.682017,4.81,3.0
2020-03-16,66.1581,12.682017,4.75,3.0
2020-03-23,66.1581,12.682017,4.91,3.0
2020-03-30,66.1581,12.682017,4.55,3.0
2020-04-06,66.1581,12.682017,4.8,3.0
2020-04-13,66.1581,12.682017,4.92,3.0
2020-04-20,66.1581,12.682017,5.28,3.0
2020-04-27,66.1581,12.682017,5.4,3.0
2020-05-04,66.1581,12.682017,5.96,3.0
2020-05-11,66.1581,12.682017,5.99,3.0
2020-05-18,66.1581,12.682017,6.43,3.0
2020-05-25,66.1581,12.682017,7.35,3.0
2020-06-01,66.1581,12.682017,7.66,3.0
2020-06-08,66.1581,12.682017,8.18,3.0
2017-06-26,69.468414,17.606182,9.5,3.0
2017-07-03,69.468414,17.606182,10.1,3.0
2017-07-10,69.468414,17.606182,11.8,3.0
2017-07-17,69.468414,17.606182,11.2,3.0
2017-07-24,69.468414,17.606182,12.1,3.0
2017-07-31,69.468414,17.606182,10.5,3.0
2017-08-07,69.468414,17.606182,12.0,3.0
2017-08-14,69.468414,17.606182,11.8,3.0
2017-08-21,69.468414,17.606182,11.3,3.0
2017-08-28,69.468414,17.606182,10.6,3.0
2017-09-04,69.468414,17.606182,10.8,3.0
2017-09-11,69.468414,17.606182,10.7,3.0
2017-09-18,69.468414,17.606182,10.6,3.0
2017-09-25,69.468414,17.606182,10.5,3.0
2017-10-02,69.468414,17.606182,11.0,3.0
2017-10-09,69.468414,17.606182,10.8,3.0
2017-10-16,69.468414,17.606182,10.5,3.0
2017-10-23,69.468414,17.606182,10.0,3.0
2017-10-30,69.468414,17.606182,9.6,3.0
2017-11-06,69.468414,17.606182,8.8,3.0
2017-11-13,69.468414,17.606182,8.8,3.0
2017-11-20,69.468414,17.606182,8.0,3.0
2017-11-27,69.468414,17.606182,7.2,3.0
2017-12-04,69.468414,17.606182,7.1,3.0
2017-12-11,69.468414,17.606182,6.6,3.0
2017-12-18,69.468414,17.606182,6.4,3.0
2017-12-25,69.468414,17.606182,6.2,3.0
2018-01-01,69.468414,17.606182,6.0,3.0
2018-01-08,69.468414,17.606182,5.8,3.0
2018-01-15,69.468414,17.606182,5.5,3.0
2018-01-22,69.468414,17.606182,5.3,3.0
2018-01-29,69.468414,17.606182,4.8,3.0
2018-02-05,69.468414,17.606182,4.6,3.0
2018-02-12,69.468414,17.606182,4.2,3.0
2018-02-19,69.468414,17.606182,4.0,3.0
2018-02-26,69.468414,17.606182,3.7,3.0
2018-03-05,69.468414,17.606182,3.4,3.0
2018-03-05,69.468414,17.606182,3.4,3.0
2018-03-12,69.468414,17.606182,2.7,3.0
2018-03-12,69.468414,17.606182,2.7,3.0
2018-03-19,69.468414,17.606182,2.6,3.0
2018-03-26,69.468414,17.606182,2.4,3.0
2018-03-26,69.468414,17.606182,2.4,3.0
2018-04-02,69.468414,17.606182,2.4,3.0
2018-04-02,69.468414,17.606182,2.4,3.0
2018-04-09,69.468414,17.606182,2.5,3.0
2018-04-16,69.468414,17.606182,2.7,3.0
2018-04-23,69.468414,17.606182,3.3,3.0
2018-04-30,69.468414,17.606182,3.6,3.0
2018-05-07,69.468414,17.606182,4.8,3.0
2018-05-14,69.468414,17.606182,6.1,3.0
2018-05-21,69.468414,17.606182,6.9,3.0
2018-05-28,69.468414,17.606182,7.2,3.0
2018-06-04,69.468414,17.606182,7.1,3.0
2018-06-11,69.468414,17.606182,7.0,3.0
2018-06-18,69.468414,17.606182,8.1,3.0
2018-06-25,69.468414,17.606182,8.4,3.0
2018-07-02,69.468414,17.606182,8.9,3.0
2019-08-05,69.468414,17.606182,10.0,3.0
2019-08-12,69.468414,17.606182,10.0,3.0
2019-08-19,69.468414,17.606182,11.7,3.0
2019-08-26,69.468414,17.606182,11.6,3.0
2019-09-02,69.468414,17.606182,11.7,3.0
2019-09-09,69.468414,17.606182,11.6,3.0
2019-09-16,69.468414,17.606182,11.1,3.0
2019-09-23,69.468414,17.606182,10.6,3.0
2019-09-30,69.468414,17.606182,10.3,3.0
2019-10-07,69.468414,17.606182,9.6,3.0
2019-10-14,69.468414,17.606182,9.0,3.0
2019-10-28,69.468414,17.606182,8.4,3.0
2019-11-04,69.468414,17.606182,7.9,3.0
2019-11-11,69.468414,17.606182,7.4,3.0
2019-11-18,69.468414,17.606182,7.1,3.0
2019-11-25,69.468414,17.606182,6.8,3.0
2019-12-02,69.468414,17.606182,6.5,3.0
2019-12-09,69.468414,17.606182,6.2,3.0
2019-12-16,69.468414,17.606182,5.8,3.0
2019-12-23,69.468414,17.606182,5.6,3.0
2019-12-30,69.468414,17.606182,5.2,3.0
2020-01-01,69.468414,17.606182,5.2,3.0
2020-01-06,69.468414,17.606182,5.3,3.0
2020-01-13,69.468414,17.606182,5.1,3.0
2020-01-20,69.468414,17.606182,4.9,3.0
2020-01-27,69.468414,17.606182,4.8,3.0
2020-02-03,69.468414,17.606182,4.1,3.0
2020-02-10,69.468414,17.606182,3.8,3.0
2020-02-17,69.468414,17.606182,3.6,3.0
2020-02-24,69.468414,17.606182,3.4,3.0
2020-03-02,69.468414,17.606182,3.9,3.0
2020-03-09,69.468414,17.606182,3.3,3.0
2020-03-16,69.468414,17.606182,3.4,3.0
2020-03-23,69.468414,17.606182,3.3,3.0
2020-03-30,69.468414,17.606182,3.2,3.0
2020-04-06,69.468414,17.606182,3.0,3.0
2020-04-13,69.468414,17.606182,3.2,3.0
2020-04-20,69.468414,17.606182,3.9,3.0
2020-04-27,69.468414,17.606182,4.1,3.0
2020-05-04,69.468414,17.606182,4.5,3.0
2020-05-11,69.468414,17.606182,4.4,3.0
2020-05-18,69.468414,17.606182,5.0,3.0
2020-05-25,69.468414,17.606182,6.0,3.0
2020-06-01,69.468414,17.606182,7.2,3.0
2020-06-08,69.468414,17.606182,8.9,3.0
2020-06-15,69.468414,17.606182,9.2,3.0
2020-06-22,69.468414,17.606182,9.5,3.0
2020-06-29,69.468414,17.606182,8.9,3.0
2020-07-06,69.468414,17.606182,10.9,3.0
