"fleet","area","gearname","group","sciname","englishname"
"coastal","north","gillnet bottom-set","fish species","Argentina silus","greater argentine"
"coastal","north","gillnet bottom-set","fish species","Argentina sphyraena","argentine"
"coastal","north","gillnet bottom-set","fish species","Brosme brosme","tusk"
"coastal","north","gillnet bottom-set","fish species","Chelidonichthys lucerna","tub gurnard"
"coastal","north","gillnet bottom-set","fish species","Chimaera monstrosa","rabbitfish"
"coastal","north","gillnet bottom-set","fish species","Clupea harengus","atlantic herring"
"coastal","north","gillnet bottom-set","fish species","Coryphaenoides rupestris","roundnose grenadier"
"coastal","north","gillnet bottom-set","fish species","Ctenolabrus rupestris","goldsinny wrasse"
"coastal","north","gillnet bottom-set","fish species","Cyclopterus lumpus","lumpsucker"
"coastal","north","gillnet bottom-set","fish species","Eutrigla gurnardus","grey gurnard"
"coastal","north","gillnet bottom-set","fish species","Gadus morhua","atlantic cod"
"coastal","north","gillnet bottom-set","fish species","Glyptocephalus cynoglossus","witch"
"coastal","north","gillnet bottom-set","fish species","Hippoglossoides platessoides","long rough dab"
"coastal","north","gillnet bottom-set","fish species","Hippoglossus hippoglossus","atlantic halibut"
"coastal","north","gillnet bottom-set","fish species","Labrus bergylta","ballan wrasse"
"coastal","north","gillnet bottom-set","fish species","Labrus mixtus","cuckoo wrasse"
"coastal","north","gillnet bottom-set","fish species","Lepidorhombus whiffiagonis","megrim"
"coastal","north","gillnet bottom-set","fish species","Limanda limanda","dab"
"coastal","north","gillnet bottom-set","fish species","Lophius budegassa","white anglerfish"
"coastal","north","gillnet bottom-set","fish species","Lophius piscatorius","anglerfish (monk)"
"coastal","north","gillnet bottom-set","fish species","Macrourus berglax","rough rattail"
"coastal","north","gillnet bottom-set","fish species","Melanogrammus aeglefinus","haddock"
"coastal","north","gillnet bottom-set","fish species","Merlangius merlangus","whiting"
"coastal","north","gillnet bottom-set","fish species","Merluccius merluccius","european hake"
"coastal","north","gillnet bottom-set","fish species","Micromesistius poutassou","blue whiting"
"coastal","north","gillnet bottom-set","fish species","Microstomus kitt","lemon sole"
"coastal","north","gillnet bottom-set","fish species","Mola mola","ocean sunfish"
"coastal","north","gillnet bottom-set","fish species","Molva dypterygia","blue ling"
"coastal","north","gillnet bottom-set","fish species","Molva molva","ling"
"coastal","north","gillnet bottom-set","fish species","Myxine glutinosa","atlantic hagfish"
"coastal","north","gillnet bottom-set","fish species","Pholis gunnellus","butterfish"
"coastal","north","gillnet bottom-set","fish species","Phrynorhombus norvegicus","norwegian topknot"
"coastal","north","gillnet bottom-set","fish species","Phycis blennoides","greater forkbeard"
"coastal","north","gillnet bottom-set","fish species","Platichthys flesus","flounder"
"coastal","north","gillnet bottom-set","fish species","Pleuronectes platessa","european plaice"
"coastal","north","gillnet bottom-set","fish species","Pollachius pollachius","pollack"
"coastal","north","gillnet bottom-set","fish species","Pollachius virens","saithe"
"coastal","north","gillnet bottom-set","fish species","Reinhardtius hippoglossoides","greenland halibut"
"coastal","north","gillnet bottom-set","fish species","Salmo salar","atlantic salmon"
"coastal","north","gillnet bottom-set","fish species","Scomber scombrus","mackerel"
"coastal","north","gillnet bottom-set","fish species","Scophthalmus maximus","turbot"
"coastal","north","gillnet bottom-set","fish species","Scophthalmus rhombus","brill"
"coastal","north","gillnet bottom-set","fish species","Sebastes mentella","deepwater redfish"
"coastal","north","gillnet bottom-set","fish species","Sebastes norvegicus","golden redfish"
"coastal","north","gillnet bottom-set","fish species","Sebastes viviparus","norway redfish"
"coastal","north","gillnet bottom-set","fish species","Solea solea","sole"
"coastal","north","gillnet bottom-set","fish species","Trachurus trachurus","horse mackerel"
"coastal","north","gillnet bottom-set","fish species","Trisopterus esmarkii","norway pout"
"coastal","north","gillnet bottom-set","fish species","Trisopterus luscus","bib"
"coastal","north","gillnet bottom-set","fish species","Trisopterus minutus","poor cod"
"coastal","north","gillnet bottom-set","fish species","Zeus faber","john dory"
"coastal","north","gillnet bottom-set","sea mammals","Halichoerus grypus","grey seal"
"coastal","north","gillnet bottom-set","sea mammals","Lagenorhynchus",NA
"coastal","north","gillnet bottom-set","sea mammals","Phoca vitulina","common harbour seal"
"coastal","north","gillnet bottom-set","sea mammals","Phocoena phocoena","harbor porpoise"
"coastal","north","hook jigging","fish species","Gadus morhua","atlantic cod"
"coastal","north","hook jigging","fish species","Merlangius merlangus","whiting"
"coastal","north","hook jigging","fish species","Pollachius virens","saithe"
"coastal","north","hook longline","arthropods","Cancer pagurus","edible crab"
"coastal","north","hook longline","arthropods","Lithodes maja","stone crab"
"coastal","north","hook longline","arthropods","Paralithodes camtschaticus","red king crab"
"coastal","north","hook longline","birds","Fulmarus glacialis","northern fulmar"
"coastal","north","hook longline","birds","Larus argentatus","herring gull"
"coastal","north","hook longline","birds","Larus marinus","great black-backed gull"
"coastal","north","hook longline","Elasmobranch","Amblyraja hyperborea","arctic skate"
"coastal","north","hook longline","Elasmobranch","Amblyraja radiata","starry skate"
"coastal","north","hook longline","Elasmobranch","Bathyraja spinicauda","spinytail skate"
"coastal","north","hook longline","Elasmobranch","Dipturus oxyrinchus","longnosed skate"
"coastal","north","hook longline","Elasmobranch","Etmopterus spinax","velvet belly"
"coastal","north","hook longline","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"coastal","north","hook longline","Elasmobranch","Lamna nasus","porbeagle shark"
"coastal","north","hook longline","Elasmobranch","Leucoraja fullonica","shagreen ray"
"coastal","north","hook longline","Elasmobranch","Rajidae","skates and rayes"
"coastal","north","hook longline","Elasmobranch","Rajiformes","skates and rayes"
"coastal","north","hook longline","Elasmobranch","Scyliorhinus canicula","small-spotted catshark"
"coastal","north","hook longline","Elasmobranch","Squalus acanthias","spurdog"
"coastal","north","hook longline","fish group","Anarhichadidae","rockfishes"
"coastal","north","hook longline","fish group","Molva","european lings"
"coastal","north","hook longline","fish group","Pleuronectidae","righteye flounders"
"coastal","north","hook longline","fish group","Sebastes","redfishes"
"coastal","north","hook longline","fish species","Anarhichas denticulatus","northern wolffish"
"coastal","north","hook longline","fish species","Anarhichas lupus","atlantic catfish"
"coastal","north","hook longline","fish species","Anarhichas minor","spotted catfish"
"coastal","north","hook longline","fish species","Argentina silus","greater argentine"
"coastal","north","hook longline","fish species","Brosme brosme","tusk"
"coastal","north","hook longline","fish species","Chimaera monstrosa","rabbitfish"
"coastal","north","hook longline","fish species","Clupea harengus","atlantic herring"
"coastal","north","hook longline","fish species","Coryphaenoides rupestris","roundnose grenadier"
"coastal","north","hook longline","fish species","Cyclopterus lumpus","lumpsucker"
"coastal","north","hook longline","fish species","Dicentrarchus labrax","european seabass"
"coastal","north","hook longline","fish species","Eutrigla gurnardus","grey gurnard"
"coastal","north","hook longline","fish species","Gadus morhua","atlantic cod"
"coastal","north","hook longline","fish species","Gaidropsarus argentatus","arctic threebearded rockling"
"coastal","north","hook longline","fish species","Hippoglossus hippoglossus","atlantic halibut"
"coastal","north","hook longline","fish species","Lepidorhombus whiffiagonis","megrim"
"coastal","north","hook longline","fish species","Limanda limanda","dab"
"coastal","north","hook longline","fish species","Lophius piscatorius","anglerfish (monk)"
"coastal","north","hook longline","fish species","Lycodes esmarkii","esmark's eelpout"
"coastal","north","hook longline","fish species","Macrourus berglax","rough rattail"
"coastal","north","hook longline","fish species","Melanogrammus aeglefinus","haddock"
"coastal","north","hook longline","fish species","Merlangius merlangus","whiting"
"coastal","north","hook longline","fish species","Merluccius merluccius","european hake"
"coastal","north","hook longline","fish species","Micromesistius poutassou","blue whiting"
"coastal","north","hook longline","fish species","Microstomus kitt","lemon sole"
"coastal","north","hook longline","fish species","Molva dypterygia","blue ling"
"coastal","north","hook longline","fish species","Molva molva","ling"
"coastal","north","hook longline","fish species","Phycis blennoides","greater forkbeard"
"coastal","north","hook longline","fish species","Pleuronectes platessa","european plaice"
"coastal","north","hook longline","fish species","Pollachius pollachius","pollack"
"coastal","north","hook longline","fish species","Pollachius virens","saithe"
"coastal","north","hook longline","fish species","Reinhardtius hippoglossoides","greenland halibut"
"coastal","north","hook longline","fish species","Scomber scombrus","mackerel"
"coastal","north","hook longline","fish species","Sebastes mentella","deepwater redfish"
"coastal","north","hook longline","fish species","Sebastes norvegicus","golden redfish"
"coastal","north","hook longline","fish species","Sebastes viviparus","norway redfish"
"coastal","north","hook longline","fish species","Trachurus trachurus","horse mackerel"
"coastal","north","hook longline","fish species","Trisopterus esmarkii","norway pout"
"coastal","north","hook longline","fish species","Trisopterus minutus","poor cod"
"coastal","north","hook trolling","fish species","Clupea harengus","atlantic herring"
"coastal","north","hook trolling","fish species","Pollachius pollachius","pollack"
"coastal","north","hook trolling","fish species","Pollachius virens","saithe"
"coastal","north","hook trolling","fish species","Scomber scombrus","mackerel"
"coastal","north","hook trolling","fish species","Trachurus trachurus","horse mackerel"
"coastal","north","pot","arthropods","Cancer pagurus","edible crab"
"coastal","north","pot","arthropods","Homarus gammarus","european lobster"
"coastal","north","pot","arthropods","Lithodes maja","stone crab"
"coastal","north","pot","arthropods","Nephrops norvegicus","norway lobster"
"coastal","north","pot","arthropods","Paralithodes camtschaticus","red king crab"
"coastal","north","pot","fish species","Agonus cataphractus","hooknose"
"coastal","north","pot","fish species","Anarhichas lupus","atlantic catfish"
"coastal","north","pot","fish species","Brosme brosme","tusk"
"coastal","north","pot","fish species","Callionymus lyra","common dragonet"
"coastal","north","pot","fish species","Conger conger","european conger eel"
"coastal","north","pot","fish species","Ctenolabrus rupestris","goldsinny wrasse"
"coastal","north","pot","fish species","Enchelyopus cimbrius","fourbeard rockling"
"coastal","north","pot","fish species","Gadus morhua","atlantic cod"
"coastal","north","pot","fish species","Gaidropsarus mediterraneus","shore rockling"
"coastal","north","pot","fish species","Hippoglossus hippoglossus","atlantic halibut"
"coastal","north","pot","fish species","Labrus bergylta","ballan wrasse"
"coastal","north","pot","fish species","Molva molva","ling"
"coastal","north","pot","fish species","Myoxocephalus scorpius","shorthorn sculpin"
"coastal","north","pot","fish species","Pleuronectes platessa","european plaice"
"coastal","north","pot","fish species","Pollachius virens","saithe"
"coastal","north","pot","fish species","Symphodus melops","corkwing"
"coastal","north","pot","sea mammals","Phoca vitulina","common harbour seal"
"coastal","north","seine beach","fish species","Clupea harengus","atlantic herring"
"coastal","north","seine beach","fish species","Pollachius virens","saithe"
"coastal","north","seine demersal","arthropods","Nephrops norvegicus","norway lobster"
"coastal","north","seine demersal","Elasmobranch","Raja clavata","thornback ray"
"coastal","north","seine demersal","Elasmobranch","Raja montagui","spotted ray"
"coastal","north","seine demersal","fish group","Anarhichadidae","rockfishes"
"coastal","north","seine demersal","fish group","Sebastes","redfishes"
"coastal","north","seine demersal","fish species","Anarhichas lupus","atlantic catfish"
"coastal","north","seine demersal","fish species","Anarhichas minor","spotted catfish"
"coastal","north","seine demersal","fish species","Brosme brosme","tusk"
"coastal","north","seine demersal","fish species","Cyclopterus lumpus","lumpsucker"
"coastal","north","seine demersal","fish species","Eutrigla gurnardus","grey gurnard"
"coastal","north","seine demersal","fish species","Gadus morhua","atlantic cod"
"coastal","north","seine demersal","fish species","Hippoglossus hippoglossus","atlantic halibut"
"coastal","north","seine demersal","fish species","Lepidorhombus whiffiagonis","megrim"
"coastal","north","seine demersal","fish species","Limanda limanda","dab"
"coastal","north","seine demersal","fish species","Lophius piscatorius","anglerfish (monk)"
"coastal","north","seine demersal","fish species","Melanogrammus aeglefinus","haddock"
"coastal","north","seine demersal","fish species","Merlangius merlangus","whiting"
"coastal","north","seine demersal","fish species","Microstomus kitt","lemon sole"
"coastal","north","seine demersal","fish species","Molva molva","ling"
"coastal","north","seine demersal","fish species","Pleuronectes platessa","european plaice"
"coastal","north","seine demersal","fish species","Pollachius pollachius","pollack"
"coastal","north","seine demersal","fish species","Pollachius virens","saithe"
"coastal","north","seine demersal","fish species","Scophthalmus maximus","turbot"
"coastal","north","seine demersal","fish species","Scophthalmus rhombus","brill"
"coastal","north","seine demersal","fish species","Sebastes norvegicus","golden redfish"
"coastal","north","seine demersal","fish species","Trisopterus esmarkii","norway pout"
"coastal","north","seine purse","fish species","Clupea harengus","atlantic herring"
"coastal","north","seine purse","fish species","Gadus morhua","atlantic cod"
"coastal","north","seine purse","fish species","Melanogrammus aeglefinus","haddock"
"coastal","north","seine purse","fish species","Merlangius merlangus","whiting"
"coastal","north","seine purse","fish species","Merluccius merluccius","european hake"
"coastal","north","seine purse","fish species","Pollachius pollachius","pollack"
"coastal","north","seine purse","fish species","Pollachius virens","saithe"
"coastal","north","seine purse","fish species","Scomber scombrus","mackerel"
"coastal","north","seine purse","fish species","Trachurus trachurus","horse mackerel"
"coastal","south","gillnet bottom-set","arthropods","Brachyura","short-tailed crabs"
"coastal","south","gillnet bottom-set","arthropods","Cancer pagurus","edible crab"
"coastal","south","gillnet bottom-set","arthropods","Crustacea","crustaceans"
"coastal","south","gillnet bottom-set","arthropods","Geryon trispinosus","deep-sea crab"
"coastal","south","gillnet bottom-set","arthropods","Geryonidae","red crabs"
"coastal","south","gillnet bottom-set","arthropods","Homarus gammarus","european lobster"
"coastal","south","gillnet bottom-set","arthropods","Lithodes maja","stone crab"
"coastal","south","gillnet bottom-set","arthropods","Lithodidae","stone and king crabs"
"coastal","south","gillnet bottom-set","arthropods","Munida",NA
"coastal","south","gillnet bottom-set","arthropods","Nephrops norvegicus","norway lobster"
"coastal","south","gillnet bottom-set","arthropods","Paromola cuvieri","box crab"
"coastal","south","gillnet bottom-set","birds","Alca torda","razorbill"
"coastal","south","gillnet bottom-set","birds","Larus","gulls"
"coastal","south","gillnet bottom-set","birds","Larus fuscus","lesser black-backed gull"
"coastal","south","gillnet bottom-set","birds","Phalacrocorax carbo","great cormorant"
"coastal","south","gillnet bottom-set","birds","Somateria mollissima","common eider"
"coastal","south","gillnet bottom-set","birds","Uria aalge","common murre"
"coastal","south","gillnet bottom-set","Elasmobranch","Amblyraja radiata","starry skate"
"coastal","south","gillnet bottom-set","Elasmobranch","Bathyraja spinicauda","spinytail skate"
"coastal","south","gillnet bottom-set","Elasmobranch","Carcharhiniformes","ground sharks"
"coastal","south","gillnet bottom-set","Elasmobranch","Dipturus batis","blue skate"
"coastal","south","gillnet bottom-set","Elasmobranch","Dipturus linteus",NA
"coastal","south","gillnet bottom-set","Elasmobranch","Dipturus oxyrinchus","longnosed skate"
"coastal","south","gillnet bottom-set","Elasmobranch","Etmopterus spinax","velvet belly"
"coastal","south","gillnet bottom-set","Elasmobranch","Galeorhinus galeus","tope shark"
"coastal","south","gillnet bottom-set","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"coastal","south","gillnet bottom-set","Elasmobranch","Lamna nasus","porbeagle shark"
"coastal","south","gillnet bottom-set","Elasmobranch","Raja","rays"
"coastal","south","gillnet bottom-set","Elasmobranch","Raja clavata","thornback ray"
"coastal","south","gillnet bottom-set","Elasmobranch","Rajella fyllae","round skate"
"coastal","south","gillnet bottom-set","Elasmobranch","Rajidae","skates and rayes"
"coastal","south","gillnet bottom-set","Elasmobranch","Rajiformes","skates and rayes"
"coastal","south","gillnet bottom-set","Elasmobranch","Scyliorhinus canicula","small-spotted catshark"
"coastal","south","gillnet bottom-set","Elasmobranch","Squalus acanthias","spurdog"
"coastal","south","gillnet bottom-set","fish group","Anarhichadidae","rockfishes"
"coastal","south","gillnet bottom-set","fish group","Chimaeriformes","chimaeras"
"coastal","south","gillnet bottom-set","fish group","Molva","european lings"
"coastal","south","gillnet bottom-set","fish group","Pleuronectiformes","flatfishes"
"coastal","south","gillnet bottom-set","fish group","Sebastes","redfishes"
"coastal","south","gillnet bottom-set","fish group","Zeiformes","boarfishes"
"coastal","south","gillnet bottom-set","fish species","Acantholabrus palloni","small-rayed wrasse"
"coastal","south","gillnet bottom-set","fish species","Anarhichas denticulatus","northern wolffish"
"coastal","south","gillnet bottom-set","fish species","Anarhichas lupus","atlantic catfish"
"coastal","south","gillnet bottom-set","fish species","Argentina silus","greater argentine"
"coastal","south","gillnet bottom-set","fish species","Argentina sphyraena","argentine"
"coastal","south","gillnet bottom-set","fish species","Brosme brosme","tusk"
"coastal","south","gillnet bottom-set","fish species","Callionymus lyra","common dragonet"
"coastal","south","gillnet bottom-set","fish species","Chelidonichthys lucerna","tub gurnard"
"coastal","south","gillnet bottom-set","fish species","Chimaera monstrosa","rabbitfish"
"coastal","south","gillnet bottom-set","fish species","Clupea harengus","atlantic herring"
"coastal","south","gillnet bottom-set","fish species","Coryphaenoides rupestris","roundnose grenadier"
"coastal","south","gillnet bottom-set","fish species","Cyclopterus lumpus","lumpsucker"
"coastal","south","gillnet bottom-set","fish species","Dicentrarchus labrax","european seabass"
"coastal","south","gillnet bottom-set","fish species","Eutrigla gurnardus","grey gurnard"
"coastal","south","gillnet bottom-set","fish species","Gadus morhua","atlantic cod"
"coastal","south","gillnet bottom-set","fish species","Glyptocephalus cynoglossus","witch"
"coastal","south","gillnet bottom-set","fish species","Helicolenus dactylopterus","blue-mouth redfish"
"coastal","south","gillnet bottom-set","fish species","Hippoglossoides platessoides","long rough dab"
"coastal","south","gillnet bottom-set","fish species","Hippoglossus hippoglossus","atlantic halibut"
"coastal","south","gillnet bottom-set","fish species","Labrus bergylta","ballan wrasse"
"coastal","south","gillnet bottom-set","fish species","Labrus mixtus","cuckoo wrasse"
"coastal","south","gillnet bottom-set","fish species","Lepidorhombus whiffiagonis","megrim"
"coastal","south","gillnet bottom-set","fish species","Limanda limanda","dab"
"coastal","south","gillnet bottom-set","fish species","Lophius budegassa","white anglerfish"
"coastal","south","gillnet bottom-set","fish species","Lophius piscatorius","anglerfish (monk)"
"coastal","south","gillnet bottom-set","fish species","Melanogrammus aeglefinus","haddock"
"coastal","south","gillnet bottom-set","fish species","Merlangius merlangus","whiting"
"coastal","south","gillnet bottom-set","fish species","Merluccius merluccius","european hake"
"coastal","south","gillnet bottom-set","fish species","Micromesistius poutassou","blue whiting"
"coastal","south","gillnet bottom-set","fish species","Microstomus kitt","lemon sole"
"coastal","south","gillnet bottom-set","fish species","Molva dypterygia","blue ling"
"coastal","south","gillnet bottom-set","fish species","Molva molva","ling"
"coastal","south","gillnet bottom-set","fish species","Myoxocephalus scorpius","shorthorn sculpin"
"coastal","south","gillnet bottom-set","fish species","Oncorhynchus mykiss","rainbow trout"
"coastal","south","gillnet bottom-set","fish species","Phycis blennoides","greater forkbeard"
"coastal","south","gillnet bottom-set","fish species","Platichthys flesus","flounder"
"coastal","south","gillnet bottom-set","fish species","Pleuronectes platessa","european plaice"
"coastal","south","gillnet bottom-set","fish species","Pollachius pollachius","pollack"
"coastal","south","gillnet bottom-set","fish species","Pollachius virens","saithe"
"coastal","south","gillnet bottom-set","fish species","Raniceps raninus","tadpole fish"
"coastal","south","gillnet bottom-set","fish species","Salmo salar","atlantic salmon"
"coastal","south","gillnet bottom-set","fish species","Scomber scombrus","mackerel"
"coastal","south","gillnet bottom-set","fish species","Scophthalmus maximus","turbot"
"coastal","south","gillnet bottom-set","fish species","Scophthalmus rhombus","brill"
"coastal","south","gillnet bottom-set","fish species","Sebastes mentella","deepwater redfish"
"coastal","south","gillnet bottom-set","fish species","Sebastes norvegicus","golden redfish"
"coastal","south","gillnet bottom-set","fish species","Sebastes viviparus","norway redfish"
"coastal","south","gillnet bottom-set","fish species","Solea solea","sole"
"coastal","south","gillnet bottom-set","fish species","Trachinus draco","greater weever"
"coastal","south","gillnet bottom-set","fish species","Trachurus trachurus","horse mackerel"
"coastal","south","gillnet bottom-set","fish species","Trisopterus esmarkii","norway pout"
"coastal","south","gillnet bottom-set","fish species","Trisopterus luscus","bib"
"coastal","south","gillnet bottom-set","fish species","Trisopterus minutus","poor cod"
"coastal","south","gillnet bottom-set","fish species","Zeus faber","john dory"
"coastal","south","gillnet bottom-set","sea mammals","Phoca vitulina","common harbour seal"
"coastal","south","gillnet bottom-set","sea mammals","Phocidae","common seals"
"coastal","south","gillnet bottom-set","sea mammals","Phocoena phocoena","harbor porpoise"
"coastal","south","gillnet pelagic","arthropods","Cancer pagurus","edible crab"
"coastal","south","gillnet pelagic","birds","Alca torda","razorbill"
"coastal","south","gillnet pelagic","birds","Fulmarus glacialis","northern fulmar"
"coastal","south","gillnet pelagic","birds","Somateria mollissima","common eider"
"coastal","south","gillnet pelagic","Elasmobranch","Squalus acanthias","spurdog"
"coastal","south","gillnet pelagic","fish species","Belone belone","garfish"
"coastal","south","gillnet pelagic","fish species","Clupea harengus","atlantic herring"
"coastal","south","gillnet pelagic","fish species","Cyclopterus lumpus","lumpsucker"
"coastal","south","gillnet pelagic","fish species","Gadus morhua","atlantic cod"
"coastal","south","gillnet pelagic","fish species","Labrus bergylta","ballan wrasse"
"coastal","south","gillnet pelagic","fish species","Labrus mixtus","cuckoo wrasse"
"coastal","south","gillnet pelagic","fish species","Merlangius merlangus","whiting"
"coastal","south","gillnet pelagic","fish species","Merluccius merluccius","european hake"
"coastal","south","gillnet pelagic","fish species","Pollachius pollachius","pollack"
"coastal","south","gillnet pelagic","fish species","Pollachius virens","saithe"
"coastal","south","gillnet pelagic","fish species","Salmo salar","atlantic salmon"
"coastal","south","gillnet pelagic","fish species","Salmo trutta","trout"
"coastal","south","gillnet pelagic","fish species","Scomber scombrus","mackerel"
"coastal","south","hook jigging","fish species","Pollachius pollachius","pollack"
"coastal","south","hook jigging","fish species","Pollachius virens","saithe"
"coastal","south","hook jigging","fish species","Scomber scombrus","mackerel"
"coastal","south","hook jigging","fish species","Trachurus trachurus","horse mackerel"
"coastal","south","hook trolling","fish species","Gadus morhua","atlantic cod"
"coastal","south","hook trolling","fish species","Pollachius pollachius","pollack"
"coastal","south","hook trolling","fish species","Pollachius virens","saithe"
"coastal","south","hook trolling","fish species","Scomber scombrus","mackerel"
"coastal","south","hook trolling","fish species","Trachurus trachurus","horse mackerel"
"coastal","south","net fyke","arthropods","Cancer pagurus","edible crab"
"coastal","south","net fyke","arthropods","Carcinus maenas","green shore crab"
"coastal","south","net fyke","fish group","Anguilliformes","eels"
"coastal","south","net fyke","fish group","Cottidae","bullheads and sculpins"
"coastal","south","net fyke","fish group","Mullidae","goatfishes"
"coastal","south","net fyke","fish group","Pleuronectidae","righteye flounders"
"coastal","south","net fyke","fish group","Pleuronectiformes","flatfishes"
"coastal","south","net fyke","fish group","Stichaeidae","pricklebacks"
