Year;Shipname;Station;Serie_number;Species;part_number;Fish_number;Species_code;species;degree;number_unit;number;weight_unit;weight(g ww);lat;lon;prey;fishlenght(cm);fishweight(g);month;day
995;JH    ;323;32535;LAKS        ;1;2;1;6118010208;2;1;1;3;0,001;67,76666667;0,816666667;611801;23;110;7;16
995;JH    ;323;32535;LAKS        ;1;2;1;6170011005;2;1;35;3;0,093;67,76666667;0,816666667;617001;23;110;7;16
995;JH    ;323;32535;LAKS        ;1;2;1;617402;4;1;2;3;0,005;67,76666667;0,816666667;617402;23;110;7;16
995;JH    ;323;32535;LAKS        ;1;2;1;874701;2;1;5;3;0,011;67,76666667;0,816666667;874701;23;110;7;16
995;JH    ;324;32536;LAKS        ;1;1;1;6118010208;2;1;1;3;0,001;67,11666667;2,466666667;611801;22,8;128;7;16
995;JH    ;324;32536;LAKS        ;1;1;1;6170011005;2;1;398;3;1,749;67,11666667;2,466666667;617001;22,8;128;7;16
995;JH    ;324;32536;LAKS        ;1;1;1;617402;2;1;7;3;0,044;67,11666667;2,466666667;617402;22,8;128;7;16
995;JH    ;324;32536;LAKS        ;1;1;1;88260101;3;1;9;3;0,037;67,11666667;2,466666667;882601;22,8;128;7;16
995;JH    ;324;32536;LAKS        ;1;2;1;6170011005;2;1;121;3;0,336;67,11666667;2,466666667;617001;21,4;110;7;16
995;JH    ;327;32539;LAKS        ;1;1;1;61;4;1;2;3;0,005;66,4;4,316666667;610000;23,6;132;7;17
995;JH    ;327;32539;LAKS        ;1;1;1;62;4;NA;NA;3;0,001;66,4;4,316666667;620000;23,6;132;7;17
995;JH    ;327;32539;LAKS        ;1;2;1;6117;3;1;2;3;0,005;66,4;4,316666667;611700;22,4;117;7;17
995;JH    ;327;32539;LAKS        ;1;2;1;6170011005;3;1;11;3;0,035;66,4;4,316666667;617001;22,4;117;7;17
995;JH    ;327;32539;LAKS        ;1;2;1;617402;3;1;62;3;0,214;66,4;4,316666667;617402;22,4;117;7;17
995;JH    ;327;32539;LAKS        ;1;2;1;8735;3;1;1;3;0,005;66,4;4,316666667;873500;22,4;117;7;17
995;JH    ;327;32539;LAKS        ;1;3;1;6170011005;3;1;16;3;0,042;66,4;4,316666667;617001;20,2;86;7;17
995;JH    ;327;32539;LAKS        ;1;3;1;617402;3;1;43;3;0,175;66,4;4,316666667;617402;20,2;86;7;17
995;JH    ;327;32539;LAKS        ;1;3;1;8735;3;1;1;3;0,005;66,4;4,316666667;873500;20,2;86;7;17
995;JH    ;327;32539;LAKS        ;1;4;1;6170011005;2;1;5;3;0,03;66,4;4,316666667;617001;21;91;7;17
995;JH    ;327;32539;LAKS        ;1;4;1;617402;3;1;49;3;0,87;66,4;4,316666667;617402;21;91;7;17
995;JH    ;327;32539;LAKS        ;1;5;1;6170011005;3;1;18;3;0,046;66,4;4,316666667;617001;22;118;7;17
995;JH    ;327;32539;LAKS        ;1;5;1;617402;3;1;78;3;0,17;66,4;4,316666667;617402;22;118;7;17
995;JH    ;329;32541;LAKS        ;1;1;1;6117;2;1;128;3;0,336;65,8;5,783333333;611700;16,5;54;7;17
995;JH    ;329;32541;LAKS        ;1;1;1;617402;3;1;2;3;0,005;65,8;5,783333333;617402;16,5;54;7;17
995;JH    ;329;32541;LAKS        ;1;1;1;8735;2;1;1;3;0,04;65,8;5,783333333;873500;16,5;54;7;17
995;JH    ;339;32551;LAKS        ;1;1;1;6170011005;2;1;1;3;0,001;67,83333333;4,016666667;617001;24,3;145;7;21
995;JH    ;339;32551;LAKS        ;1;2;NA;NA;NA;NA;NA;NA;0;67,83333333;4,016666667;1;26;178;7;21
995;JH    ;339;32551;LAKS        ;1;3;1;6170011005;2;1;56;3;0,229;67,83333333;4,016666667;617001;21;85;7;21
995;JH    ;339;32551;LAKS        ;1;3;1;62;3;NA;NA;3;0,05;67,83333333;4,016666667;620000;21;85;7;21
995;JH    ;341;32553;LAKS        ;1;1;1;6170011005;2;1;1065;3;3,973;68,56666667;2,083333333;617001;26,5;201;7;22
995;JH    ;341;32553;LAKS        ;1;1;1;617402;3;1;17;3;0,229;68,56666667;2,083333333;617402;26,5;201;7;22
995;JH    ;341;32553;LAKS        ;1;2;1;6118010208;2;1;1;3;0,001;68,56666667;2,083333333;611801;27;225;7;22
995;JH    ;341;32553;LAKS        ;1;2;1;6170011005;2;1;150;3;0,485;68,56666667;2,083333333;617001;27;225;7;22
995;JH    ;341;32553;LAKS        ;1;2;1;88260101;3;1;7;3;0,114;68,56666667;2,083333333;882601;27;225;7;22
995;JH    ;341;32553;LAKS        ;1;3;1;6170011005;2;1;454;3;1,385;68,56666667;2,083333333;617001;22,8;138;7;22
995;JH    ;341;32553;LAKS        ;1;3;1;88260101;2;1;2;3;0,02;68,56666667;2,083333333;882601;22,8;138;7;22
995;JH    ;347;32559;LAKS        ;1;1;1;6170011005;3;1;6;3;0,069;70,88333333;2,45;617001;28,3;249;7;23
995;JH    ;347;32559;LAKS        ;1;1;1;8,75E+11;3;1;1;3;0,051;70,88333333;2,45;874701;28,3;249;7;23
995;JH    ;347;32559;LAKS        ;1;1;1;8791030402;2;1;1;3;0,345;70,88333333;2,45;879103;28,3;249;7;23
995;JH    ;347;32559;LAKS        ;1;2;1;6170011005;2;1;2;3;0,025;70,88333333;2,45;617001;25,1;158;7;23
995;JH    ;347;32559;LAKS        ;1;2;1;88260101;3;1;20;3;0,407;70,88333333;2,45;882601;25,1;158;7;23
995;JH    ;347;32559;LAKS        ;1;3;1;6170011005;3;1;5;3;0,022;70,88333333;2,45;617001;25,5;181;7;23
995;JH    ;347;32559;LAKS        ;1;3;1;8,75E+11;3;1;2;3;0,14;70,88333333;2,45;874701;25,5;181;7;23
995;JH    ;347;32559;LAKS        ;1;3;1;88260101;3;1;115;3;2,324;70,88333333;2,45;882601;25,5;181;7;23
995;JH    ;347;32559;LAKS        ;1;4;1;6170011005;3;1;2;3;0,034;70,88333333;2,45;617001;31,4;349;7;23
995;JH    ;347;32559;LAKS        ;1;4;1;88260101;3;1;101;3;2,358;70,88333333;2,45;882601;31,4;349;7;23
995;JH    ;347;32559;LAKS        ;1;5;1;6170011005;3;1;1;3;0,005;70,88333333;2,45;617001;28;241;7;23
995;JH    ;347;32559;LAKS        ;1;5;1;8735;4;1;1;3;0,074;70,88333333;2,45;873500;28;241;7;23
995;JH    ;347;32559;LAKS        ;1;5;1;8,75E+11;2;1;3;3;0,432;70,88333333;2,45;874701;28;241;7;23
995;JH    ;347;32559;LAKS        ;1;5;1;88260101;3;1;19;3;0,45;70,88333333;2,45;882601;28;241;7;23
995;JH    ;347;32559;LAKS        ;1;6;1;6170011005;2;1;3;3;0,03;70,88333333;2,45;617001;25,7;178;7;23
995;JH    ;347;32559;LAKS        ;1;6;1;8,75E+11;2;1;1;3;0,185;70,88333333;2,45;874701;25,7;178;7;23
995;JH    ;347;32559;LAKS        ;1;6;1;88260101;3;1;164;3;3,192;70,88333333;2,45;882601;25,7;178;7;23
995;JH    ;347;32559;LAKS        ;1;7;1;6170011005;3;1;2;3;0,005;70,88333333;2,45;617001;31;303;7;23
995;JH    ;347;32559;LAKS        ;1;7;1;8791030402;2;1;1;3;0,543;70,88333333;2,45;879103;31;303;7;23
995;JH    ;347;32559;LAKS        ;1;7;1;88260101;2;1;11;3;0,226;70,88333333;2,45;882601;31;303;7;23
995;JH    ;347;32559;LAKS        ;1;8;1;6170011005;2;1;1;3;0,005;70,88333333;2,45;617001;28,5;256;7;23
995;JH    ;347;32559;LAKS        ;1;8;1;88260101;2;1;3;3;0,093;70,88333333;2,45;882601;28,5;256;7;23
995;JH    ;347;32559;LAKS        ;1;9;1;6170011005;3;1;9;3;0,095;70,88333333;2,45;617001;29,8;291;7;23
995;JH    ;347;32559;LAKS        ;1;9;1;617402;3;1;4;3;0,274;70,88333333;2,45;617402;29,8;291;7;23
995;JH    ;347;32559;LAKS        ;1;9;1;8,75E+11;2;1;1;3;0,238;70,88333333;2,45;874701;29,8;291;7;23
995;JH    ;347;32559;LAKS        ;1;9;1;88260101;2;1;33;3;0,753;70,88333333;2,45;882601;29,8;291;7;23
995;JH    ;347;32559;LAKS        ;1;10;1;6118010208;2;1;1;3;0,001;70,88333333;2,45;611801;29;262;7;23
995;JH    ;347;32559;LAKS        ;1;10;1;88260101;3;1;1;3;0,048;70,88333333;2,45;882601;29;262;7;23
995;JH    ;347;32559;LAKS        ;1;11;1;6170011005;2;1;5;3;0,055;70,88333333;2,45;617001;26;207;7;23
995;JH    ;347;32559;LAKS        ;1;11;1;617402;3;1;3;3;0,237;70,88333333;2,45;617402;26;207;7;23
995;JH    ;347;32559;LAKS        ;1;11;1;88260101;3;1;42;3;1,016;70,88333333;2,45;882601;26;207;7;23
995;JH    ;347;32559;LAKS        ;1;12;1;6170011005;2;1;13;3;0,181;70,88333333;2,45;617001;26,8;210;7;23
995;JH    ;347;32559;LAKS        ;1;12;1;8,75E+11;2;1;3;3;0,561;70,88333333;2,45;874701;26,8;210;7;23
995;JH    ;347;32559;LAKS        ;1;12;1;88260101;3;1;23;3;0,539;70,88333333;2,45;882601;26,8;210;7;23
995;JH    ;348;32560;LAKS        ;1;1;1;6170011005;2;1;327;3;3,025;71,31666667;3,183333333;617001;27,8;302;7;23
995;JH    ;348;32560;LAKS        ;1;1;1;88260101;2;1;14;3;0,146;71,31666667;3,183333333;882601;27,8;302;7;23
995;JH    ;352;32564;LAKS        ;1;1;1;6170011005;2;1;125;3;1,199;70,65;5,383333333;617001;22,8;129;7;24
995;JH    ;352;32564;LAKS        ;1;1;1;8,75E+11;3;1;1;3;0,247;70,65;5,383333333;874701;22,8;129;7;24
995;JH    ;353;32565;LAKS        ;1;1;1;617402;3;1;1;3;0,156;70,28333333;4,8;617402;23,8;139;7;24
995;JH    ;353;32565;LAKS        ;1;1;1;8762140901;2;1;1;3;1,518;70,28333333;4,8;876214;23,8;139;7;24
995;JH    ;353;32565;LAKS        ;1;1;1;8762140901;4;1;1;3;0,187;70,28333333;4,8;876214;23,8;139;7;24
995;JH    ;353;32565;LAKS        ;1;2;1;6170011005;3;1;1;3;0,005;70,28333333;4,8;617001;24,7;164;7;24
995;JH    ;353;32565;LAKS        ;1;3;1;8,75E+11;3;1;1;3;0,187;70,28333333;4,8;874701;22,8;141;7;24
995;JH    ;353;32565;LAKS        ;1;3;1;8762140901;3;1;1;3;0,246;70,28333333;4,8;876214;22,8;141;7;24
995;JH    ;353;32565;LAKS        ;1;3;1;88260101;3;1;3;3;0,064;70,28333333;4,8;882601;22,8;141;7;24
