BOTTLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58JH20220524,490,1,26,2,20220530,305,19.999667,70.502333,139,125.37,6.256,34.621,2,-999,9,288.36,2,-999,9,0.16,2,7.15,2,0.58,2,3.67,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,490,1,27,3,20220530,305,19.999667,70.502333,139,100.22,6.235,34.585,2,-999,9,289.33,2,-999,9,0.17,2,7.05,2,0.58,2,3.55,2,2.1519,2,3.62267,2.00E+00,2148.55,2,2300.79,2,-999,9,-999
58JH20220524,490,1,28,4,20220530,305,19.999667,70.502333,139,75.28,6.167,34.502,2,-999,9,291.27,2,-999,9,0.16,2,6.16,2,0.55,2,3.21,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,490,1,29,5,20220530,305,19.999667,70.502333,139,50.31,6.074,34.433,2,-999,9,293.68,2,-999,9,0.15,2,5.71,2,0.52,2,3.09,2,2.161086,2,3.074346,4.00E+00,2139.26,2,2297.97,2,-999,9,-999
58JH20220524,490,1,30,6,20220530,305,19.999667,70.502333,139,29.51,6.037,34.321,2,-999,9,310.04,2,-999,9,0.12,2,4.87,2,0.47,2,2.74,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,490,1,31,7,20220530,305,19.999667,70.502333,139,19.93,6.251,34.105,2,-999,9,317.46,2,-999,9,0.11,2,2.32,2,0.3,2,2.05,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,490,1,32,8,20220530,305,19.999667,70.502333,139,10.66,6.24,34.008,2,-999,9,317.39,2,-999,9,0.09,2,1.64,2,0.25,2,1.95,2,2.234475,2,3.805321,2.00E+00,2100.8,6,2279.75,6,-999,9,-999
58JH20220524,490,1,33,9,20220530,305,19.999667,70.502333,139,5.48,6.24,34.008,2,-999,9,317.19,2,-999,9,0.1,2,1.63,2,0.25,2,1.96,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,491,1,34,1,20220530,505,19.9665,70.667667,157,151.45,6.401,34.933,2,-999,9,284.17,2,-999,9,0.15,2,10.38,2,0.7,2,4.61,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,491,1,35,2,20220530,505,19.9665,70.667667,157,126.53,6.384,34.9,2,-999,9,285.67,2,-999,9,0.17,2,10.31,2,0.69,2,4.52,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,491,1,36,3,20220530,505,19.9665,70.667667,157,101.03,6.269,34.843,2,-999,9,287.43,2,-999,9,0.22,2,9.57,2,0.66,2,3.98,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,491,1,37,4,20220530,505,19.9665,70.667667,157,76.12,5.808,34.663,2,-999,9,297.3,2,-999,9,0.22,2,7.6,2,0.59,2,3.31,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,491,1,38,5,20220530,505,19.9665,70.667667,157,51.41,5.695,34.574,2,-999,9,300.57,2,-999,9,0.18,2,6.07,2,0.53,2,2.63,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,491,1,39,6,20220530,505,19.9665,70.667667,157,31.24,5.587,34.509,2,-999,9,309.87,2,-999,9,0.16,2,5.76,2,0.5,2,2.5,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,491,1,40,7,20220530,505,19.9665,70.667667,157,21.41,5.704,34.462,2,-999,9,320.09,2,-999,9,0.15,2,5.31,2,0.48,2,2.4,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,491,1,41,8,20220530,505,19.9665,70.667667,157,11.24,6.955,34.248,2,-999,9,318.56,2,-999,9,0.13,2,4.44,2,0.43,2,2.26,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,491,1,42,9,20220530,505,19.9665,70.667667,157,6.41,7.069,34.241,2,-999,9,318.22,2,-999,9,0.11,2,3.37,2,-999,4,2.21,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,492,1,43,1,20220530,605,19.931833,70.833333,180,177.14,5.976,34.919,2,-999,9,284.5,2,-999,9,0.23,2,10.63,2,0.74,2,5.41,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,492,1,44,2,20220530,605,19.931833,70.833333,180,150.65,5.988,34.914,2,-999,9,284.93,2,-999,9,0.22,2,10.66,2,0.73,2,5.32,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,492,1,45,3,20220530,605,19.931833,70.833333,180,125.55,6.107,34.836,2,-999,9,288.19,2,-999,9,0.21,2,9.9,2,0.69,2,4.49,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,492,1,46,4,20220530,605,19.931833,70.833333,180,100.1,5.936,34.759,2,-999,9,290.58,2,-999,9,0.2,2,8.58,2,0.64,2,3.77,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,492,1,47,5,20220530,605,19.931833,70.833333,180,75.75,5.686,34.64,2,-999,9,296.41,2,-999,9,0.18,2,8.03,2,0.62,2,3.56,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,492,1,48,6,20220530,605,19.931833,70.833333,180,50.42,5.443,34.532,2,-999,9,303.74,2,-999,9,0.16,2,6.63,2,0.56,2,3.07,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,492,1,49,7,20220530,605,19.931833,70.833333,180,30.63,5.499,34.498,2,-999,9,319.35,2,-999,9,0.14,2,5.31,2,0.49,2,2.65,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,492,1,50,8,20220530,605,19.931833,70.833333,180,20.41,6.049,34.435,2,-999,9,326.19,2,-999,9,0.14,2,5.09,2,0.48,2,2.15,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,492,1,51,9,20220530,605,19.931833,70.833333,180,10.27,6.321,34.41,2,-999,9,325.99,2,-999,9,0.11,2,3.34,2,0.36,2,2.03,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,492,1,52,10,20220530,605,19.931833,70.833333,180,5.36,6.342,34.41,2,-999,9,326.25,2,-999,9,0.08,2,1.76,2,0.25,2,2.02,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,493,1,53,1,20220530,705,19.897833,71,184,180.34,5.876,34.979,2,-999,9,285.61,2,-999,9,0.23,2,10.75,2,0.74,2,5.62,2,1.93697,2,3.070922,2.00E+00,2162.08,2,2306.88,2,-999,9,-999
58JH20220524,493,1,54,2,20220530,705,19.897833,71,184,150.95,6.059,34.931,2,-999,9,285.7,2,-999,9,0.18,2,10.52,2,0.72,2,5.25,2,1.99151,2,3.368625,2.00E+00,2159.49,2,2306.4,2,-999,9,-999
58JH20220524,493,1,55,3,20220530,705,19.897833,71,184,125.56,6.108,34.891,2,-999,9,286.93,2,-999,9,0.18,2,10.18,2,0.7,2,4.6,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,493,1,56,4,20220530,705,19.897833,71,184,100.77,6.122,34.853,2,-999,9,286.29,2,-999,9,0.18,2,9.97,2,0.69,2,4.31,2,2.015307,2,3.493569,2.00E+00,2155.72,2,2304.34,2,-999,9,-999
58JH20220524,493,1,57,5,20220530,705,19.897833,71,184,74.83,5.789,34.681,2,-999,9,295.46,2,-999,9,0.18,2,7.79,2,0.6,2,3.25,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,493,1,58,6,20220530,705,19.897833,71,184,49.65,5.362,34.523,2,-999,9,307.18,2,-999,9,0.15,2,5.65,2,0.5,2,2.27,2,2.139423,2,3.550943,2.00E+00,2135.9,2,2296.08,2,-999,9,-999
58JH20220524,493,1,59,7,20220530,705,19.897833,71,184,31,6.265,34.428,2,-999,9,327.5,2,-999,9,0.09,2,1.77,2,0.26,2,2.02,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,493,1,60,8,20220530,705,19.897833,71,184,21.13,6.328,34.426,2,-999,9,328.28,2,-999,9,0.08,2,1.25,2,0.23,2,1.84,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,493,1,61,9,20220530,705,19.897833,71,184,10.39,6.373,34.427,2,-999,9,328.47,2,-999,9,0.08,2,1.27,2,0.24,2,1.94,2,2.176528,2,3.539761,2.00E+00,2099.75,2,2295.71,2,-999,9,-999
58JH20220524,493,1,62,10,20220530,705,19.897833,71,184,5.24,6.374,34.426,2,-999,9,328.45,2,-999,9,0.08,2,1.12,2,0.23,2,1.94,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,494,1,63,1,20220530,905,19.865667,71.167167,213,201.57,5.964,34.988,2,-999,9,284.58,2,-999,9,0.18,2,10.94,2,0.76,2,5.68,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,494,1,64,2,20220530,905,19.865667,71.167167,213,150.52,6.048,34.905,2,-999,9,285.03,2,-999,9,0.13,2,10.87,2,0.74,2,5.29,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,494,1,65,3,20220530,905,19.865667,71.167167,213,125.14,6.143,34.853,2,-999,9,290.84,2,-999,9,0.07,2,10.41,2,0.71,2,4.65,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,494,1,66,4,20220530,905,19.865667,71.167167,213,99.78,5.887,34.733,2,-999,9,293.85,2,-999,9,0.18,2,7.52,2,0.6,2,3.26,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,494,1,67,5,20220530,905,19.865667,71.167167,213,75.52,5.671,34.647,2,-999,9,296.85,2,-999,9,0.18,2,7.69,2,0.61,2,3.25,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,494,1,68,6,20220530,905,19.865667,71.167167,213,50.22,5.892,34.594,2,-999,9,295.21,2,-999,9,0.17,2,6.71,2,0.55,2,2.78,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,494,1,69,7,20220530,905,19.865667,71.167167,213,30.2,5.897,34.511,2,-999,9,328.31,2,-999,9,0.18,2,6.01,2,0.53,2,2.71,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,494,1,70,8,20220530,905,19.865667,71.167167,213,19.89,6.38,34.432,2,-999,9,328.58,2,-999,9,0.11,2,3.08,2,0.35,2,2.22,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,494,1,71,9,20220530,905,19.865667,71.167167,213,10.53,6.402,34.435,2,-999,9,328.42,2,-999,9,0.07,2,1.24,2,0.23,2,2.03,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,494,1,72,10,20220530,905,19.865667,71.167167,213,5.38,6.439,34.434,2,-999,9,328.61,2,-999,9,0.06,2,1.14,2,0.22,2,2.03,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,495,1,73,1,20220530,1005,19.835,71.335667,210,201.66,5.75,35.043,2,-999,9,286.07,2,-999,9,0.15,2,11.29,2,0.78,2,5.73,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,495,1,74,2,20220530,1005,19.835,71.335667,210,149.36,6.026,35.035,2,-999,9,286.61,2,-999,9,0.13,2,11.15,2,0.76,2,5.23,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,495,1,75,3,20220530,1005,19.835,71.335667,210,124.73,5.967,34.974,2,-999,9,292.61,2,-999,9,0.16,2,10.94,2,0.75,2,5.17,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,495,1,76,4,20220530,1005,19.835,71.335667,210,99.37,6.125,34.94,2,-999,9,288.12,2,-999,9,0.19,2,10.08,2,0.71,2,4.7,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,495,1,77,5,20220530,1005,19.835,71.335667,210,74.77,6.176,34.9,2,-999,9,285.31,2,-999,9,0.2,2,10,2,0.69,2,4.69,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,495,1,78,6,20220530,1005,19.835,71.335667,210,49.49,6.174,34.822,2,-999,9,294.25,2,-999,9,0.21,2,9.65,2,0.68,2,4.54,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,495,1,79,7,20220530,1005,19.835,71.335667,210,28.74,6.015,34.715,2,-999,9,296.23,2,-999,9,0.2,2,7.53,2,0.59,2,3.44,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,495,1,80,8,20220530,1005,19.835,71.335667,210,19.06,6.185,34.597,2,-999,9,329.67,2,-999,9,0.19,2,6.98,2,0.57,2,3.14,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,495,1,81,9,20220530,1005,19.835,71.335667,210,9.51,6.537,34.449,2,-999,9,329.83,2,-999,9,0.07,2,1.44,2,0.26,2,2.18,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,495,1,82,10,20220530,1005,19.835,71.335667,210,3.88,6.538,34.45,2,-999,9,329.74,2,-999,9,0.06,2,1.34,2,0.25,2,2.15,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,496,1,83,1,20220530,1305,19.810833,71.5,241,235.21,5.738,35.025,2,-999,9,289.14,2,-999,9,0.17,2,10.95,2,0.75,2,5.13,2,1.959738,2,3.622258,2.00E+00,2159.47,2,2313.3,2,-999,9,-999
58JH20220524,496,1,84,2,20220530,1305,19.810833,71.5,241,200.87,5.737,35.024,2,-999,9,289.98,2,-999,9,0.17,2,10.78,2,0.75,2,5.07,2,1.923077,2,2.978876,2.00E+00,2158.63,2,2308.35,6,-999,9,-999
58JH20220524,496,1,85,3,20220530,1305,19.810833,71.5,241,150.41,5.762,34.982,2,-999,9,294.93,2,-999,9,0.24,2,9.98,2,0.7,2,4.39,2,2.029748,2,3.516321,2.00E+00,2153.98,2,2307.31,2,-999,9,-999
58JH20220524,496,1,86,4,20220530,1305,19.810833,71.5,241,124.88,5.794,34.964,2,-999,9,295.68,2,-999,9,0.26,2,9.62,2,0.68,2,4.22,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,496,1,87,5,20220530,1305,19.810833,71.5,241,100.35,5.786,34.92,2,-999,9,297.15,2,-999,9,0.2,2,8.98,2,0.65,2,4,2,2.065689,2,3.539049,2.00E+00,2149.58,6,2306.14,2,-999,9,-999
58JH20220524,496,1,88,6,20220530,1305,19.810833,71.5,241,74.97,5.927,34.903,2,-999,9,295.14,2,-999,9,0.21,2,8.74,2,0.64,2,3.82,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,496,1,89,7,20220530,1305,19.810833,71.5,241,50.53,5.998,34.789,2,-999,9,296.87,2,-999,9,0.19,2,8.13,2,0.61,2,3.47,2,2.068403,2,3.442921,2.00E+00,2145.72,2,2304.43,2,-999,9,-999
58JH20220524,496,1,90,8,20220530,1305,19.810833,71.5,241,30.21,5.855,34.662,2,-999,9,312.28,2,-999,9,0.15,2,5.58,2,0.49,2,2.76,2,2.116681,2,3.47425,2.00E+00,2135.18,2,2300.63,2,-999,9,-999
58JH20220524,496,1,91,9,20220530,1305,19.810833,71.5,241,20.55,5.964,34.644,2,-999,9,322.8,2,-999,9,0.14,2,5.05,2,0.46,2,2.74,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,496,1,92,10,20220530,1305,19.810833,71.5,241,9.83,6.308,34.606,2,-999,9,327.58,2,-999,9,0.1,2,3.08,2,0.37,2,2.6,2,2.145158,2,3.740686,2.00E+00,2112.07,6,2304.55,6,-999,9,-999
58JH20220524,496,1,93,11,20220530,1305,19.810833,71.5,241,4.93,6.304,34.607,2,-999,9,327.04,2,-999,9,0.1,2,2.84,2,0.35,2,2.61,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,94,1,20220530,1805,19.7305,71.749667,265,264.05,5.07,35.016,2,-999,9,293.97,2,-999,9,0.12,2,10.78,2,0.73,2,4.97,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,95,2,20220530,1805,19.7305,71.749667,265,248.92,5.177,35.011,2,-999,9,293.98,2,-999,9,0.14,2,10.65,2,0.73,2,4.89,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,96,3,20220530,1805,19.7305,71.749667,265,199.2,5.412,35.001,2,-999,9,296.75,2,-999,9,0.21,2,10.31,2,0.71,2,4.52,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,97,4,20220530,1805,19.7305,71.749667,265,149.18,5.519,35.002,2,-999,9,295.92,2,-999,9,0.23,2,10.22,2,0.7,2,4.51,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,98,5,20220530,1805,19.7305,71.749667,265,123.65,5.538,34.99,2,-999,9,296.52,2,-999,9,0.21,2,10.15,2,0.7,2,4.39,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,99,6,20220530,1805,19.7305,71.749667,265,98.95,5.641,34.988,2,-999,9,295.77,2,-999,9,0.2,2,9.72,2,0.69,2,4.27,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,100,7,20220530,1805,19.7305,71.749667,265,73.67,5.742,34.981,2,-999,9,295.47,2,-999,9,0.2,2,9.82,2,0.68,2,4.22,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,101,8,20220530,1805,19.7305,71.749667,265,49.4,5.931,34.97,2,-999,9,296.38,2,-999,9,0.19,2,9.35,2,0.66,2,4.1,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,102,9,20220530,1805,19.7305,71.749667,265,28.77,5.868,34.893,2,-999,9,310.55,2,-999,9,0.16,2,8.21,2,0.6,2,3.85,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,103,10,20220530,1805,19.7305,71.749667,265,18.56,6.413,34.76,2,-999,9,325.02,2,-999,9,0.11,2,4.55,2,0.43,2,3.34,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,104,11,20220530,1805,19.7305,71.749667,265,8.78,6.49,34.743,2,-999,9,324.3,2,-999,9,0.11,2,3.83,2,0.4,2,3.15,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,497,1,105,12,20220530,1805,19.7305,71.749667,265,3.89,6.496,34.742,2,-999,9,323.07,2,-999,9,0.1,2,3.61,2,0.39,2,3.11,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,498,1,106,1,20220530,2105,19.682333,72.000833,309,302.42,5.072,35.014,2,-999,9,296.59,2,-999,9,0.15,2,10.45,2,0.72,2,4.78,2,1.973874,2,3.324453,2.00E+00,2159.72,2,2311.14,2,-999,9,-999
58JH20220524,498,1,107,2,20220530,2105,19.682333,72.000833,309,250.06,5.208,35.009,2,-999,9,300.17,2,-999,9,0.2,2,10.13,2,0.7,2,4.44,2,-999,9,-999,9.00E+00,2157.71,2,2308.99,2,-999,9,-999
58JH20220524,498,1,108,3,20220530,2105,19.682333,72.000833,309,201.01,5.207,35.001,2,-999,9,299.77,2,-999,9,0.18,2,9.91,2,0.69,2,4.25,2,2.021638,2,3.557863,2.00E+00,2154.19,2,2309.91,2,-999,9,-999
58JH20220524,498,1,109,4,20220530,2105,19.682333,72.000833,309,150.28,5.25,34.99,2,-999,9,300.56,2,-999,9,0.18,2,9.72,2,0.68,2,4.04,2,-999,9,-999,9.00E+00,2155.2,2,2308.14,2,-999,9,-999
