BOTTLE,NLGEOMAR20220317
# Data source: I.Skjelvan 12/16/21 ,,,,,,,,,,,,,,,,,,,,,,,,,
# SHIP: Hans Brattstrøm,,,,,,,,,,,,,,,,,,,,,,,,,
# Cruise: multiple ,,,,,,,,,,,,,,,,,,,,,,,,,
# Region: 60 x 5E; West Coast Norway,,,,,,,,,,,,,,,,,,,,,,,,,
# EXPOCODE: 58HB20201110,,,,,,,,,,,,,,,,,,,,,,,,,
# DATES: 11/10/2020 - 11/16/2021,,,,,,,,,,,,,,,,,,,,,,,,,
# Chief Scientist: I.Skjelvan, A. Omar,,,,,,,,,,,,,,,,,,,,,,,,,
# 14 stations,,,,,,,,,,,,,,,,,,,,,,,,,
# Hydro: Who - ; Status - final  ,,,,,,,,,,,,,,,,,,,,,,,,,
# 	Notes: CTD salt only,precision: 0.002,calibrated towards bottle samples analysed using Portasal salinity instrument,,,,,,,,,,,,,,,,,,,,,,,
# 	Station, Cast and Bottle numbers fabricated,,,,,,,,,,,,,,,,,,,,,,,,,
# Nuts: Who - ; Status - final,,,,,,,,,,,,,,,,,,,,,,,,,
# 	Notes:includes nitrate (precision: 0.5),phosphate (precision: 0.06),silicate (precision: 0.7),,,,,,,,,,,,,,,,,,,,,,
# O2: Who - ; Status - final ,,,,,,,,,,,,,,,,,,,,,,,,,
# 	Notes: No data,,,,,,,,,,,,,,,,,,,,,,,,,
# TCO2: Who - I.Skjelvan; Status - final ,,,,,,,,,,,,,,,,,,,,,,,,,
# 	Notes: CRMs used, precision 2umol/kg,,,,,,,,,,,,,,,,,,,,,,,,
# TA: Who - I.Skjelvan; Status - final ,,,,,,,,,,,,,,,,,,,,,,,,,
# 	Notes: CRMs used,precision 2umol/kg,,,,,,,,,,,,,,,,,,,,,
# References: ,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,STNNBR,CASTNO,BTLNBR,DATE,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
58HB20201110,2,1,8,20201110,60.19,5.24,700,30.3,12.076,31.813,2,-999,9,1.08,2,1.2,2,0.12,2,2042.84,2,2210.63,2
58HB20201110,2,1,9,20201110,60.19,5.24,700,20.2,11.593,31.376,2,-999,9,1.11,2,0.89,2,0.13,2,2039.08,2,2207.09,2
58HB20201110,2,1,10,20201110,60.19,5.24,700,10.1,11.788,31.357,2,-999,9,1.34,2,0.87,2,0.15,2,2041.37,2,2214.44,2
58HB20201110,2,1,11,20201110,60.19,5.24,700,5,11.197,30.835,2,-999,9,1.35,2,1.02,2,0.12,2,2019.64,2,2184.37,2
58HB20201110,2,1,12,20201110,60.19,5.24,700,0,10.909,29.97,2,-999,9,1.58,2,1.43,2,0.15,2,1953.99,2,2116.12,2
58HB20201110,3,1,1,20210126,59.74,5.49,340,338.583939702905,8.04,35.047,2,-999,9,6.08,2,-999,9,-999,9,2147.1,2,2313.15,2
58HB20201110,3,1,2,20210126,59.74,5.49,340,101.016229341112,8.93,34.648,2,-999,9,5.16,2,-999,9,-999,9,2135.92,2,2301.32,2
58HB20201110,3,1,3,20210126,59.74,5.49,340,50.5024195130882,10.39,33.544,2,-999,9,3.74,2,-999,9,-999,9,2121.06,2,2274,2
58HB20201110,3,1,4,20210126,59.74,5.49,340,29.2900164214186,7.47,31.733,2,-999,9,5.24,2,-999,9,-999,9,2073.49,2,2217.3,2
58HB20201110,3,1,5,20210126,59.74,5.49,340,10.0995730472295,5.82,30.987,2,-999,9,5.7,2,-999,9,-999,9,2029.06,2,2187.54,2
58HB20201110,3,1,6,20210126,59.74,5.49,340,1.0099368149969,5.79,30.929,2,-999,9,5.3,2,-999,9,-999,9,2037.36,2,2173.9,2
58HB20201110,4,1,1,20210126,60.19,5.24,700,675.801203029016,7.79,35.124,2,-999,9,6.45,2,7.59,2,0.44,2,2151.55,2,2316.18,2
58HB20201110,4,1,2,20210126,60.19,5.24,700,305.977684830321,8.22,35.14,2,-999,9,5.22,2,-999,9,-999,9,2149.75,2,2314.51,2
58HB20201110,4,1,3,20210126,60.19,5.24,700,204.612572019056,8.84,35.125,2,-999,9,4.42,2,10.28,2,0.69,2,2149.6,2,2313.42,2
58HB20201110,4,1,4,20210126,60.19,5.24,700,128.970022284561,9.12,34.928,2,-999,9,3.84,2,-999,9,-999,9,2129.77,2,2310.29,2
58HB20201110,4,1,5,20210126,60.19,5.24,700,103.091260901215,9.24,34.666,2,-999,9,3.26,2,5.6,2,0.41,2,2118.82,2,2304.41,2
58HB20201110,4,1,6,20210126,60.19,5.24,700,77.6701343029373,8.83,33.825,2,-999,9,3.79,2,-999,9,-999,9,2112.01,2,2283.67,2
58HB20201110,4,1,7,20210126,60.19,5.24,700,52.6660783101629,9.31,32.943,2,-999,9,3.98,2,4.74,2,0.4,2,2096.26,2,2254.45,2
58HB20201110,4,1,8,20210126,60.19,5.24,700,32.0385708345462,6.24,31.099,2,-999,9,5.78,2,-999,9,-999,9,2049.51,2,2203.49,2
58HB20201110,4,1,9,20210126,60.19,5.24,700,21.6346232674599,5.65,30.944,2,-999,9,5.99,2,-999,9,-999,9,2057.47,2,2200.22,2
58HB20201110,4,1,10,20210126,60.19,5.24,700,11.6755688816932,5.58,30.926,2,-999,9,6.16,2,-999,9,-999,9,2038.84,2,2198.79,2
58HB20201110,4,1,11,20210126,60.19,5.24,700,6.61540764867868,5.6,30.921,2,-999,9,6.21,2,-999,9,-999,9,2024.69,2,2199.97,2
58HB20201110,4,1,12,20210126,60.19,5.24,700,0.818077993482177,5.31,30.646,2,-999,9,5.89,2,-999,9,-999,9,2043.5,2,2178.77,2
58HB20201110,5,1,1,20210422,59.74,5.49,340,340.910317327633,7.58,35.111,2,-999,9,5.38,2,10.58,2,0.76,2,2094.79,2,2314.78,2
58HB20201110,5,1,2,20210422,59.74,5.49,340,102.733899186083,7.8,35.003,2,-999,9,5.32,2,10.31,2,0.75,2,2168.18,2,2311.69,2
58HB20201110,5,1,3,20210422,59.74,5.49,340,51.4115673992482,8.12,34.759,2,-999,9,5.1,2,9.9,2,0.75,2,2160.95,2,2302.99,2
58HB20201110,5,1,4,20210422,59.74,5.49,340,31.1081436851429,8.2,34.648,2,-999,9,4.61,2,9.07,2,0.7,2,2154.14,2,2295.93,2
58HB20201110,5,1,5,20210422,59.74,5.49,340,11.1095553960646,8.51,33.099,2,-999,9,1.52,2,2.34,2,0.34,2,2049.22,2,-999,9
58HB20201110,5,1,6,20210422,59.74,5.49,340,1.41391281586325,8.26,29.484,2,-999,9,0.36,2,0.27,2,0.18,2,1850.61,2,-999,9
58HB20201110,6,1,1,20210422,60.19,5.24,700,671.090676630786,7.5,35.155,2,-999,9,5.46,2,10.57,2,0.76,2,2168.41,2,2315.94,2
58HB20201110,6,1,2,20210422,60.19,5.24,700,305.289966255473,7.59,35.151,2,-999,9,4.92,2,10.64,2,0.74,2,2164.91,2,2317.76,2
58HB20201110,6,1,3,20210422,60.19,5.24,700,203.813966912552,7.78,35.152,2,-999,9,5.42,2,10.94,2,0.78,2,2170.33,2,2317.68,2
58HB20201110,6,1,4,20210422,60.19,5.24,700,127.716940326455,8.02,35.15,2,-999,9,5.75,2,11.22,2,0.82,2,2167.32,2,2323.85,2
58HB20201110,6,1,5,20210422,60.19,5.24,700,102.262704916884,8.1,35.1,2,-999,9,5.7,2,11.07,2,0.82,2,2145.21,2,2318.9,2
58HB20201110,6,1,6,20210422,60.19,5.24,700,77.1851806083902,7.75,34.928,2,-999,9,4.77,2,9.64,2,0.73,2,2163.5,2,2310.8,2
58HB20201110,6,1,7,20210422,60.19,5.24,700,51.312403021232,7.8,34.751,2,-999,9,4.4,2,8.97,2,0.72,2,2156.1,2,2305.8,2
58HB20201110,6,1,8,20210422,60.19,5.24,700,30.8668399699234,7.93,34.612,2,-999,9,3.95,2,7.7,2,0.65,2,2149.29,2,2303.07,2
58HB20201110,6,1,9,20210422,60.19,5.24,700,20.877073144853,8.22,34.453,2,-999,9,4.1,2,8.22,2,0.68,2,2152.91,2,2299.18,2
58HB20201110,6,1,10,20210422,60.19,5.24,700,10.8069502437914,8.27,33.816,2,-999,9,2.43,2,5,2,0.5,2,2104.87,2,2266.1,2
58HB20201110,6,1,11,20210422,60.19,5.24,700,5.78720851198187,8.03,33.565,2,-999,9,1.48,2,2.97,2,0.37,2,2083.37,2,2253.58,2
58HB20201110,6,1,12,20210422,60.19,5.24,700,0.949374739808026,8.02,33.522,2,-999,9,1.77,2,3.6,2,0.4,2,2074.76,2,2248.05,2
58HB20201110,7,1,1,20210519,59.74,5.49,340,343.034422377225,7.63,35.089,2,-999,9,6.15,2,0,2,0.03,2,2169.34,2,-999,9
58HB20201110,7,1,2,20210519,59.74,5.49,340,101.622464252428,8.08,34.91,2,-999,9,4.41,2,0,2,0.02,2,2149.09,2,2299.85,2
58HB20201110,7,1,3,20210519,59.74,5.49,340,51.7146175147682,8.22,33.893,2,-999,9,2.14,2,0,2,0.12,2,2114.27,2,2276.92,2
58HB20201110,7,1,4,20210519,59.74,5.49,340,30.805121449659,8.21,33.152,2,-999,9,1,2,0,2,0.03,2,2079.83,2,2266.37,2
58HB20201110,7,1,5,20210519,59.74,5.49,340,10.7055619100898,8.47,32.751,2,-999,9,0.9,2,0,2,0.04,2,2057.51,2,2248.51,2
58HB20201110,7,1,6,20210519,59.74,5.49,340,0,8.9,32.61,2,-999,9,1.07,2,0,2,0.03,2,2047.05,2,2242.21,2
58HB20201110,8,1,1,20210519,60.19,5.24,700,676.388759527343,7.497,35.133,2,-999,9,5.76,2,0,2,0,2,2164.68,2,2316.264648,2
58HB20201110,8,1,2,20210519,60.19,5.24,700,303.297617024579,7.588,35.129,2,-999,9,5.33,2,0,2,0,2,2164.91,2,2316.694015,2
58HB20201110,8,1,3,20210519,60.19,5.24,700,201.579909535626,7.859,35.125,2,-999,9,5.33,2,0,2,0.08,2,2170.39,2,2317.732484,2
58HB20201110,8,1,4,20210519,60.19,5.24,700,125.574590643607,7.896,34.963,2,-999,9,5.61,2,0,2,0.01,2,2173.92,2,2312.89961,2
58HB20201110,8,1,5,20210519,60.19,5.24,700,100.312579151715,7.974,34.847,2,-999,9,4.93,2,0,2,0.06,2,2169.51,2,2307.547502,2
58HB20201110,8,1,6,20210519,60.19,5.24,700,75.0534174477994,8.151,34.598,2,-999,9,4.28,2,0,2,0.01,2,2159.98,2,2299.928736,2
58HB20201110,8,1,7,20210519,60.19,5.24,700,49.898124145597,8.333,34.086,2,-999,9,1.35,2,1.07,2,0.21,2,2083.88,2,2284.531439,2
58HB20201110,8,1,8,20210519,60.19,5.24,700,29.2910736443301,8.08,33.48,2,-999,9,1.03,2,0,2,0,2,2078.55,2,2272.724833,2
58HB20201110,8,1,9,20210519,60.19,5.24,700,19.2912765167285,8.18,33.239,2,-999,9,0.92,2,0,2,0,2,2079.02,2,2268.250788,2
58HB20201110,8,1,10,20210519,60.19,5.24,700,9.08992331131612,9.484,32.859,2,-999,9,0.91,2,0.09,2,0.03,2,2073.01,2,2264.126278,2
58HB20201110,8,1,11,20210519,60.19,5.24,700,4.03992037809367,9.572,32.796,2,-999,9,0.97,2,0.01,2,0.07,2,2046.12,2,2247.019049,2
58HB20201110,8,1,12,20210519,60.19,5.24,700,0.504986062820099,9.644,32.848,2,-999,9,0.87,2,0,2,0.04,2,2036.64,2,2236.333273,2
58HB20201110,9,1,1,20210707,59.74,5.49,340,343.236719148239,7.49,35.07,2,-999,9,5.99,2,0,2,0.04,2,2172.75,2,2314.77,2
58HB20201110,9,1,2,20210707,59.74,5.49,340,103.441178834406,7.58,34.814,2,-999,9,5.42,2,0,2,0.05,2,2171.32,2,2310.6,2
58HB20201110,9,1,3,20210707,59.74,5.49,340,53.33089172293,7.4,34.519,2,-999,9,4.38,2,0,2,0.03,2,2159.07,2,2298.49,2
58HB20201110,9,1,4,20210707,59.74,5.49,340,32.8252774295881,7.83,34.208,2,-999,9,3.44,2,0,2,0.02,2,2141.11,2,2288.4,2
58HB20201110,9,1,5,20210707,59.74,5.49,340,13.0285344044165,11.86,32.217,2,-999,9,0.52,2,0,2,0.04,2,1996.35,2,2212.46,2
58HB20201110,9,1,6,20210707,59.74,5.49,340,2.42385600524835,17.55,27.499,2,-999,9,0.56,2,0,2,0,2,1704.66,2,1887.9,2
58HB20201110,10,1,1,20210707,60.19,5.24,700,676.611626189722,7.414,35.122,2,-999,9,0,2,0,2,0,2,-999,9,-999,9
58HB20201110,10,1,2,20210707,60.19,5.24,700,307.302560397469,7.503,35.122,2,-999,9,5.39,2,0,2,0.06,2,2169.87,2,2318.558522,2
58HB20201110,10,1,3,20210707,60.19,5.24,700,205.825648518739,7.623,35.102,2,-999,9,5.83,2,0,2,0.05,2,2175.43,2,2317.988729,2
58HB20201110,10,1,4,20210707,60.19,5.24,700,129.414665955614,7.474,34.882,2,-999,9,5.35,2,0,2,0.03,2,2171.29,2,2311.131217,2
58HB20201110,10,1,5,20210707,60.19,5.24,700,104.273474138449,7.424,34.805,2,-999,9,5.48,2,0,2,0.01,2,2172.55,2,2311.48109,2
58HB20201110,10,1,6,20210707,60.19,5.24,700,78.6602513569937,7.347,34.671,2,-999,9,4.97,2,0,2,0.02,2,2167.87,2,2306.312966,2
58HB20201110,10,1,7,20210707,60.19,5.24,700,51.090158606455,7.078,34.348,2,-999,9,3.29,2,5.27,2,0.44,2,2155.66,2,2303.993808,2
58HB20201110,10,1,8,20210707,60.19,5.24,700,30.55370603543,7.792,33.845,2,-999,9,2.34,2,0,2,0.01,2,2135.52,2,2292.857849,2
58HB20201110,10,1,9,20210707,60.19,5.24,700,20.7457647174739,9.678,33.138,2,-999,9,1.37,2,0,2,0.16,2,2088.28,2,2267.427079,2
58HB20201110,10,1,10,20210707,60.19,5.24,700,10.3928425439761,14.551,30.938,2,-999,9,0.63,2,0.12,2,0,2,2007.31,2,2209.488107,2
58HB20201110,10,1,11,20210707,60.19,5.24,700,5.51450946635958,16.536,30.455,2,-999,9,0.49,2,0,2,0.05,2,1994.4,2,2197.992279,2
58HB20201110,10,1,12,20210707,60.19,5.24,700,0.464587135906429,16.331,30.38,2,-999,9,0.37,2,0,2,0,2,1972,2,2170.792151,2
58HB20201110,11,1,1,20210923,59.74,5.49,340,343.439016102239,7.37,35.038,2,-999,9,6.29,2,10.75,2,0.8,2,2178.81,2,2318.56,2
58HB20201110,11,1,2,20210923,59.74,5.49,340,102.329740390085,8.52,34.609,2,-999,9,5.64,2,9.23,2,0.73,2,2170.97,2,2304.97,2
58HB20201110,11,1,3,20210923,59.74,5.49,340,51.8156343110535,11.46,33.615,2,-999,9,2.92,2,3.32,2,0.3,2,2112.17,2,2280,2
58HB20201110,11,1,4,20210923,59.74,5.49,340,31.8151971621216,14.45,32.479,2,-999,9,1.8,2,0.28,2,0,2,2051.79,2,2256.72,2
58HB20201110,11,1,5,20210923,59.74,5.49,340,11.3115524122623,14.79,32.276,2,-999,9,1.84,2,0.25,2,0.05,2,2045.99,2,2257.15,2
58HB20201110,11,1,6,20210923,59.74,5.49,340,0.706955292421227,14.79,32.217,2,-999,9,1.86,2,0.22,2,0.03,2,2043.54,2,2253.23,2
58HB20201110,12,1,1,20210923,60.19,5.24,700,676.662277734898,7.191,35.084,2,-999,9,6.37,2,10.51,2,0.75,2,2177,2,2318.622255,2
58HB20201110,12,1,2,20210923,60.19,5.24,700,305.42144170189,7.383,35.097,2,-999,9,5.87,2,10.91,2,0.8,2,2176.12,2,2321.870886,2
58HB20201110,12,1,3,20210923,60.19,5.24,700,203.854402545674,7.688,34.979,2,-999,9,6.49,2,10.9,2,0.84,2,2183.5,2,2316.393195,2
58HB20201110,12,1,4,20210923,60.19,5.24,700,127.120718308821,7.982,34.785,2,-999,9,5.63,2,6.36,2,0.52,2,2174.68,2,2311.065442,2
58HB20201110,12,1,5,20210923,60.19,5.24,700,103.121573983199,8.352,34.573,2,-999,9,4.32,2,7.25,2,0.58,2,2165.12,2,2306.487373,2
58HB20201110,12,1,6,20210923,60.19,5.24,700,76.8416723768274,9.769,34.076,2,-999,9,2.94,2,2.49,2,0.26,2,2137.45,2,2291.393738,2
58HB20201110,12,1,7,20210923,60.19,5.24,700,51.2820969516877,13.151,33.116,2,-999,9,1.4,2,0.47,2,0.1,2,2075.64,2,2267.833673,2
58HB20201110,12,1,8,20210923,60.19,5.24,700,30.8769410718792,14.384,32.628,2,-999,9,1.31,2,0.08,2,0.05,2,2053.29,2,2262.565894,2
58HB20201110,12,1,9,20210923,60.19,5.24,700,20.8669724938687,14.457,32.475,2,-999,9,1.44,2,0.09,2,0.03,2,2045.72,2,2256.97825,2
58HB20201110,12,1,10,20210923,60.19,5.24,700,10.8069502437914,14.476,32.469,2,-999,9,1.45,2,0.07,2,0,2,2044.34,2,2257.827892,2
58HB20201110,12,1,11,20210923,60.19,5.24,700,5.6963087932343,14.482,32.467,2,-999,9,1.45,2,0.08,2,0.01,2,2046.35,2,2258.937424,2
58HB20201110,12,1,12,20210923,60.19,5.24,700,0.82817774048872,14.483,32.462,2,-999,9,1.44,2,0,2,0,2,2045.6,2,2258.137761,2
58HB20201110,13,1,1,20211116,59.74,5.49,340,343.034422377225,7.5,35.059,2,-999,9,-999,9,-999,9,-999,9,2185.23,2,2317.76,2
58HB20201110,13,1,2,20211116,59.74,5.49,340,101.420385766281,9.52,34.204,2,-999,9,-999,9,-999,9,-999,9,2151.89,2,2299.66,2
58HB20201110,13,1,3,20211116,59.74,5.49,340,51.0075012164475,11.87,32.827,2,-999,9,-999,9,-999,9,-999,9,2096.53,2,1654.16,2
58HB20201110,13,1,4,20211116,59.74,5.49,340,30.805121449659,11.66,32.451,2,-999,9,-999,9,-999,9,-999,9,2085,2,2253.76,2
58HB20201110,13,1,5,20211116,59.74,5.49,340,10.7055619100898,11.21,30.889,2,-999,9,-999,9,-999,9,-999,9,2041.15,2,2200.96,2
58HB20201110,13,1,6,20211116,59.74,5.49,340,0.605961542632774,10.3,28.643,2,-999,9,-999,9,-999,9,-999,9,1858.04,2,1991.73,2
58HB20201110,14,1,1,20211116,60.19,5.24,700,678.070395289883,7.276,35.089,2,-999,9,-999,9,-999,9,-999,9,2183.15,2,2319.834389,2
58HB20201110,14,1,2,20211116,60.19,5.24,700,304.824746065425,7.561,35.111,2,-999,9,-999,9,-999,9,-999,9,2178.42,2,2319.53418,2
58HB20201110,14,1,3,20211116,60.19,5.24,700,202.944602567836,8.071,34.99,2,-999,9,-999,9,-999,9,-999,9,2181.15,2,2315.791576,2
58HB20201110,14,1,4,20211116,60.19,5.24,700,127.595674702693,9.085,34.512,2,-999,9,-999,9,-999,9,-999,9,2166.79,2,2305.124152,2
58HB20201110,14,1,5,20211116,60.19,5.24,700,102.111140129517,11.373,33.554,2,-999,9,-999,9,-999,9,-999,9,2115.63,2,2289.583337,2
58HB20201110,14,1,6,20211116,60.19,5.24,700,76.5486804780606,11.857,33.039,2,-999,9,-999,9,-999,9,-999,9,2105.15,2,2277.685057,2
58HB20201110,14,1,7,20211116,60.19,5.24,700,50.9487304573486,11.827,32.768,2,-999,9,-999,9,-999,9,-999,9,2091.46,2,2266.207069,2
58HB20201110,14,1,8,20211116,60.19,5.24,700,30.7355256860173,11.555,32.605,2,-999,9,-999,9,-999,9,-999,9,2080.38,2,2251.002852,2
58HB20201110,14,1,9,20211116,60.19,5.24,700,20.7457647174739,11.562,32.099,2,-999,9,-999,9,-999,9,-999,9,2063.01,2,2228.290559,2
58HB20201110,14,1,10,20211116,60.19,5.24,700,10.7968500468682,11.117,30.603,2,-999,9,-999,9,-999,9,-999,9,1951.68,2,2129.383095,2
58HB20201110,14,1,11,20211116,60.19,5.24,700,5.98920801909804,11.065,30.556,2,-999,9,-999,9,-999,9,-999,9,1957.82,2,2114.888526,2
58HB20201110,14,1,12,20211116,60.19,5.24,700,1.03017277579232,11.003,30.412,2,-999,9,-999,9,-999,9,-999,9,1952.54,2,2104.129979,2
END_DATA
