Serial_number;Year;Month;Day;Date;Ship_name;Nation;Station_number;Latitude;Longitude;Bottom_depth_,m,;Gearcode;Speed_,knots,;Start_time_,UTC,;Stop_time;Distance,nmi,10,;Maxdepth;Fish_number;Weigth_,g,;Length
24061;2017;6;14;14,06,2017;JH    ;Norway;72;71,22;20,23;202;3536;4,4;23:16:00;23:46:00;22;0;2;2124;510
24061;2017;6;14;14,06,2017;JH    ;Norway;72;71,22;20,23;202;3536;4,4;23:16:00;23:46:00;22;0;3;1705;460
24063;2017;6;15;15,06,2017;JH    ;Norway;74;70,71;14,79;505;3536;4,7;20:48:00;21:18:00;23;50;1;1309;430
24063;2017;6;15;15,06,2017;JH    ;Norway;74;70,71;14,79;505;3536;4,7;20:48:00;21:18:00;23;50;2;991;400
24063;2017;6;15;15,06,2017;JH    ;Norway;74;70,71;14,79;505;3536;4,7;20:48:00;21:18:00;23;50;3;1059;410
24066;2017;6;17;17,06,2017;JH    ;Norway;77;70,22;14,64;499;3536;4,5;23:19:00;23:49:00;23;0;1;1155;520
24071;2017;6;19;19,06,2017;JH    ;Norway;82;69,72;17,47;237;3536;4,6;11:59:00;12:30:00;23;NA;1;1709;490
24071;2017;6;19;19,06,2017;JH    ;Norway;82;69,72;17,47;237;3536;4,6;11:59:00;12:30:00;23;NA;2;1757;470
24071;2017;6;19;19,06,2017;JH    ;Norway;82;69,72;17,47;237;3536;4,6;11:59:00;12:30:00;23;NA;3;1845;480
24071;2017;6;19;19,06,2017;JH    ;Norway;82;69,72;17,47;237;3536;4,6;11:59:00;12:30:00;23;NA;4;1956;480
24076;2017;6;22;22,06,2017;JH    ;Norway;87;69,22;14,95;88;3536;3,9;05:04:00;05:35:00;21;0;1;927;395
24084;2017;6;23;23,06,2017;JH    ;Norway;95;68,72;12,69;383;3536;4,6;11:02:00;11:32:00;23;NA;1;1005;430
72004;2018;12;2;02,12,2018;GS;Norway;643;73,84;17,8;250;3500;3,3;13:27:00;13:57:00;16;NA;1;-;NA
72004;2018;12;2;02,12,2018;GS;Norway;643;73,84;17,8;250;3500;3,3;13:27:00;13:57:00;16;NA;2;-;NA
72004;2018;12;2;02,12,2018;GS;Norway;643;73,84;17,8;250;3500;3,3;13:27:00;13:57:00;16;NA;3;-;NA
72008;2018;12;2;03,12,2018;GS;Norway;647;71,69;20,04;262;3500;3,6;10:46:00;11:38:00;31;24;1;-;280
72008;2018;12;2;03,12,2018;GS;Norway;647;71,69;20,04;262;3500;3,6;10:46:00;11:38:00;31;24;2;-;310
72008;2018;12;2;03,12,2018;GS;Norway;647;71,69;20,04;262;3500;3,6;10:46:00;11:38:00;31;24;3;-;250
72008;2018;12;2;03,12,2018;GS;Norway;647;71,69;20,04;262;3500;3,6;10:46:00;11:38:00;31;24;4;-;240
72008;2018;12;2;03,12,2018;GS;Norway;647;71,69;20,04;262;3500;3,6;10:46:00;11:38:00;31;24;5;-;270
72008;2018;12;2;03,12,2018;GS;Norway;647;71,69;20,04;262;3500;3,6;10:46:00;11:38:00;31;24;6;-;290
72008;2018;12;2;03,12,2018;GS;Norway;647;71,69;20,04;262;3500;3,6;10:46:00;11:38:00;31;24;7;-;240
72008;2018;12;2;03,12,2018;GS;Norway;647;71,69;20,04;262;3500;3,6;10:46:00;11:38:00;31;24;8;-;230
72008;2018;12;2;03,12,2018;GS;Norway;647;71,69;20,04;262;3500;3,6;10:46:00;11:38:00;31;24;9;-;270
23005;2019;5;5;04,05,2019;GS;Norway;147;63,93;5,27;;3500;4,4;00:02:00;00:32:00;22;21;1;649;410
23009;2019;5;6;06,05,2019;GS;Norway;151;64,19;4,27;NA;3500;NA;07:35:00;08:12:00;22;24;1;706;410
23009;2019;5;6;06,05,2019;GS;Norway;151;64,19;4,27;NA;3500;NA;07:35:00;08:12:00;22;24;2;575;400
;2019;5;8;08,05,2019;Dana;Denmark;-;62,91667;-1,78333333;-;-;-;-;-;-;-;1;557;390
;2019;5;9;09,05,2019;Dana;Denmark;-;63,11667;3,23333333;-;-;-;-;-;-;-;1;638;410
23020;2019;5;10;10,05,2019;GS;Norway;162;66,81;-0,78;;3500;;23:57:00;00:27:00;22;24;1;730;410
23024;2019;5;11;11,05,2019;GS;Norway;166;67,19;3,91;;3500;4;23:51:00;00:21:00;20;24;1;814;440
;2019;5;12;12,05,2019;Dana;Denmark;-;65,9;-0,03333333;-;-;-;-;-;-;-;1;592;390
;2019;5;13;13,05,2019;Dana;Denmark;-;66,4;4,88333333;-;-;-;-;-;-;-;1;-;370
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40001;4,88333334;-;-;-;-;-;-;-;2;-;370
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40002;4,88333335;-;-;-;-;-;-;-;3;-;390
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40003;4,88333336;-;-;-;-;-;-;-;4;-;390
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40004;4,88333337;-;-;-;-;-;-;-;5;-;390
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40005;4,88333338;-;-;-;-;-;-;-;6;-;390
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40006;4,88333339;-;-;-;-;-;-;-;7;-;400
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40007;4,8833334;-;-;-;-;-;-;-;8;-;400
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40008;4,88333341;-;-;-;-;-;-;-;9;-;400
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40009;4,88333342;-;-;-;-;-;-;-;10;-;420
;2019;5;13;13,05,2019;Dana;Denmark;-;66,4001;4,88333343;-;-;-;-;-;-;-;11;-;430
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40011;4,88333344;-;-;-;-;-;-;-;12;-;430
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40012;4,88333345;-;-;-;-;-;-;-;13;-;440
;2019;5;13;13,05,2019;Dana;Denmark;-;66,40013;4,88333346;-;-;-;-;-;-;-;14;-;470
;2019;5;22;22,05,2019;Dana;Denmark;-;70,86667;15,81666667;-;-;-;-;-;-;-;1;1024;450
;2019;5;23;23,05,2019;Dana;Denmark;-;72,23333;17,43333333;-;-;-;-;-;-;-;1;746;NA
;2021;4;30;30,04,2021;FridN;Norway;139;62,68333333;1,016666667;903;3500;34;2338;8;17;0;1;937;450
;2021;4;30;30,04,2021;JakSv;Faroe Islands;-;62,93333333;-3,933333333;1950;3500;46;2238;2323;35;30;1;570;400
;2021;4;30;30,04,2021;JakSv;Faroe Islands;-;62,93333333;-3,933333333;1950;3500;46;2238;2323;35;30;2;546;390
;2021;5;1;01,05,2021;JakSv;Faroe Islands;-;62,7;-5,6;510;3500;38;644;740;35;300;1;702;440
;2021;5;2;02,05,2021;FridN;Norway;145;63,85;1,2;0;3500;36;2249;2319;18;0;1;424;350
;2021;5;2;02,05,2021;FridN;Norway;145;63,85;1,2;0;3500;36;2249;2319;18;0;2;486;380
;2021;5;2;02,05,2021;FridN;Norway;145;63,85;1,2;0;3500;36;2249;2319;18;0;3;604;400
;2021;5;2;02,05,2021;FridN;Norway;145;63,85;1,2;0;3500;36;2249;2319;18;0;4;496;400
;2021;5;2;02,05,2021;FridN;Norway;145;63,85;1,2;0;3500;36;2249;2319;18;0;5;520;370
;2021;5;2;02,05,2021;FridN;Norway;145;63,85;1,2;0;3500;36;2249;2319;18;0;6;487;375
;2021;5;3;03,05,2021;FridN;Norway;147;63,85;5,9;237;3500;40;2331;1;20;0;1;844;415
;2021;5;3;03,05,2021;FridN;Norway;148;63,85;5,9;237;3500;40;2331;1;20;0;2;607;395
;2021;5;3;03,05,2021;JakSv;Faroe Islands;-;63,36666667;-8,4;576;3500;39;549;659;46;150;1;724;430
;2021;5;4;04,05,2021;JakSv;Faroe Islands;-;63,4;-4,533333333;2440;3500;49;25;124;48;0;1;572;400
;2021;5;4;04,05,2021;JakSv;Faroe Islands;-;63,4;-4,533333333;2440;3500;49;25;124;48;0;2;655;410
;2021;5;4;04,05,2021;Dana;Denmark;-;61,98;-1,93;1548;3500;33;0;100;33;0;1;548;NA
;2021;5;6;06,05,2021;FridN;Norway;151;65,01666667;1,716666667;0;3500;49;2333;3;25;0;1;702;405
;2021;5;6;06,05,2021;FridN;Norway;151;65,01666667;1,716666667;0;3500;49;2333;3;25;0;2;573;385
;2021;5;6;06,05,2021;FridN;Norway;151;65,01666667;1,716666667;0;3500;49;2333;3;25;0;3;523;375
;2021;5;6;06,05,2021;FridN;Norway;151;65,01666667;1,716666667;0;3500;49;2333;3;25;0;4;973;445
;2021;5;6;06,05,2021;FridN;Norway;151;65,01666667;1,716666667;0;3500;49;2333;3;25;0;5;685;410
;2021;5;6;06,05,2021;FridN;Norway;151;65,01666667;1,716666667;0;3500;49;2333;3;25;0;6;532;375
;2021;5;6;06,05,2021;FridN;Norway;151;65,01666667;1,716666667;0;3500;49;2333;3;25;0;7;401;345
;2021;5;6;06,05,2021;Dana;Denmark;-;64,45;2,783333333;2151;3500;44;2252;2352;44;0;1;586;410
;2021;5;6;06,05,2021;Dana;Denmark;-;64,45;2,783333333;2151;3500;44;2252;2352;44;0;2;550;400
;2021;5;6;06,05,2021;Dana;Denmark;-;64,45;2,783333333;2151;3500;44;2252;2352;44;0;3;532;390
;2021;5;6;06,05,2021;Dana;Denmark;-;64,45;2,783333333;2151;3500;44;2252;2352;44;0;4;494;390
;2021;5;6;06,05,2021;Dana;Denmark;-;64,45;2,783333333;2151;3500;44;2252;2352;44;0;5;402;360
;2021;5;7;07,05,2021;FridN;Norway;155;66,21666667;1,366666667;0;3500;42;2306;2336;21;0;1;1090;475
;2021;5;8;08,05,2021;FridN;Norway;157;66,25;8,416666667;338;3500;48;2309;2339;24;0;1;796;420
;2021;5;8;08,05,2021;FridN;Norway;157;66,25;8,416666667;338;3500;48;2309;2339;24;0;2;914;445
;2021;5;8;08,05,2021;FridN;Norway;157;66,25;8,416666667;338;3500;48;2309;2339;24;0;3;807;425
;2021;5;8;08,05,2021;FridN;Norway;157;66,25;8,416666667;338;3500;48;2309;2339;24;0;4;780;450
;2021;5;8;08,05,2021;Dana;Denmark;-;65,65;4,916666667;909;3500;41;1313;1413;41;10;1;648;410
;2021;5;8;08,05,2021;Dana;Denmark;-;65,65;4,916666667;909;3500;41;1313;1413;41;10;2;629;420
;2021;5;8;08,05,2021;Dana;Denmark;-;65,65;4,916666667;909;3500;41;1313;1413;41;10;3;521;390
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;1;597;410
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;2;518;390
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;3;567;400
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;4;561;400
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;5;506;380
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;6;562;380
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;7;457;440
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;8;584;410
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;9;342;350
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;10;651;400
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;11;700;430
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;12;611;400
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;13;732;430
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;14;655;400
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;15;649;430
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;16;662;420
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;17;572;380
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;18;509;380
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;19;593;400
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;20;697;430
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;21;659;430
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;22;756;420
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;23;581;400
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;24;458;380
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;25;452;380
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;26;489;370
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;27;394;370
;2021;5;8;08,05,2021;Dana;Denmark;-;65,63333333;2,25;2490;3500;42;2347;47;42;0;28;631;390
;2021;5;9;09,05,2021;FridN;Norway;160;67,91666667;8,283333333;0;3500;39;2319;2349;20;0;1;800;415
