﻿Transect;station;Date;Latitude (N);Longitude E;Bot.Depth [m];Depth [m];Temperature C;Salinity;ALK µmol/kg;DIC µmol/kg;NO3 µM;PO4 µM; Si µM
Svinøy-NW;76;2012-03-01;63.43;2.87;1200;1174;-0.79;34.90;2299;2162;15.12;1.06;12.81
Svinøy-NW;76;2012-03-01;63.43;2.87;1200;1000;-0.69;34.90;2305;2169;15.06;1.03;11.18
Svinøy-NW;76;2012-03-01;63.43;2.87;1200;799;-0.52;34.90;2303;2167;14.7;1.04;9.73
Svinøy-NW;76;2012-03-01;63.43;2.87;1200;299;6.51;35.14;2326;2155;12.59;0.85;5.62
Svinøy-NW;76;2012-03-01;63.43;2.87;1200;148;7.47;35.24;2328;2150;11.66;0.79;5.23
Svinøy-NW;76;2012-03-01;63.43;2.87;1200;50;7.69;35.26;2327;2149;11.93;0.81;5.17
Svinøy-NW;76;2012-03-01;63.43;2.87;1200;28;7.69;35.26;2320;2146;11.77;0.82;5.14
Svinøy-NW;76;2012-03-01;63.43;2.87;1200;10;7.69;35.26;2329;2145;11.6;0.81;5.21
Svinøy-NW;79;2012-03-01;63.07;3.66;976;952;-0.79;34.90;2303;2160;15.48;1.08;13.13
Svinøy-NW;79;2012-03-01;63.07;3.66;976;800;-0.76;34.90;2292;2167;15.44;1.07;12.81
Svinøy-NW;79;2012-03-01;63.07;3.66;976;500;4.56;35.02;2305;2149;13.14;0.89;6.25
Svinøy-NW;79;2012-03-01;63.07;3.66;976;399;6.63;35.15;2309;2146;12.66;0.85;5.6
Svinøy-NW;79;2012-03-01;63.07;3.66;976;198;7.99;35.27;2313;2147;11.8;0.79;4.88
Svinøy-NW;79;2012-03-01;63.07;3.66;976;99;8.15;35.27;2315;2147;11.11;0.77;4.66
Svinøy-NW;79;2012-03-01;63.07;3.66;976;50;8.11;35.23;2318;2144;10.62;0.76;4.54
Svinøy-NW;79;2012-03-01;63.07;3.66;976;29;8.11;35.23;2314;2143;10.57;0.76;4.5
Svinøy-NW;79;2012-03-01;63.07;3.66;976;9;8.11;35.23;;2145;10.36;0.73;4.56
Svinøy-NW;81;2012-03-01;62.84;4.18;610;499;7.20;35.20;2320;2149;12.31;0.83;5.48
Svinøy-NW;81;2012-03-01;62.84;4.18;610;399;7.26;35.21;2323;2147;12.27;0.83;5.46
Svinøy-NW;81;2012-03-01;62.84;4.18;610;299;8.05;35.28;2328;2143;11.94;0.82;5.08
Svinøy-NW;81;2012-03-01;62.84;4.18;610;199;8.42;35.31;2329;2141;11.54;0.78;4.68
Svinøy-NW;81;2012-03-01;62.84;4.18;610;149;8.45;35.29;;2147;11.22;0.76;4.66
Svinøy-NW;81;2012-03-01;62.84;4.18;610;99;8.50;35.30;2322;2150;11.28;0.76;4.68
Svinøy-NW;81;2012-03-01;62.84;4.18;610;49;8.54;35.30;2322;2150;11.38;0.77;4.67
Svinøy-NW;81;2012-03-01;62.84;4.18;610;29;8.52;35.30;2325;2146;11.25;0.77;4.71
Svinøy-NW;81;2012-03-01;62.84;4.18;610;8;8.53;35.30;2328;2152;11.25;0.77;4.69
Svinøy-NW;81;2012-03-01;62.84;4.18;610;4;8.53;35.30;2327;2143;10.88;0.77;4.69
Svinøy-NW;2;2013-01-06;62.49;4.95;196;150;8.82;35.18;2320;2147;9.4;0.64;3.71
Svinøy-NW;2;2013-01-06;62.49;4.95;196;123;8.73;35.06;2315;2146;10.0;0.69;4.07
Svinøy-NW;2;2013-01-06;62.49;4.95;196;100;8.40;34.84;2317;2132;8.5;0.59;3.04
Svinøy-NW;2;2013-01-06;62.49;4.95;196;74;8.17;34.62;2294;2130;7.7;0.68;2.94
Svinøy-NW;2;2013-01-06;62.49;4.95;196;50;7.95;34.14;2293;2118;6.3;0.50;2.86
Svinøy-NW;2;2013-01-06;62.49;4.95;196;30;7.59;33.70;2286;2117;5.4;0.45;2.75
Svinøy-NW;2;2013-01-06;62.49;4.95;196;20;7.48;33.60;2283;2112;5.3;0.43;2.77
Svinøy-NW;2;2013-01-06;62.49;4.95;196;10;7.34;33.46;2278;2109;5.1;0.43;2.75
Svinøy-NW;2;2013-01-06;62.49;4.95;196;6;7.20;33.33;2277;2109;;;
Svinøy-NW;6;2013-01-06;62.84;4.17;610;586;5.93;35.10;2307;2156;13.0;0.87;5.55
Svinøy-NW;6;2013-01-06;62.84;4.17;610;500;7.55;35.20;2316;2150;12.2;0.82;4.95
Svinøy-NW;6;2013-01-06;62.84;4.17;610;399;7.78;35.21;2315;2146;11.9;0.78;4.29
Svinøy-NW;6;2013-01-06;62.84;4.17;610;299;8.32;35.27;2318;2144;11.6;0.76;3.92
Svinøy-NW;6;2013-01-06;62.84;4.17;610;200;8.51;35.29;2319;2145;11.6;0.79;3.83
Svinøy-NW;6;2013-01-06;62.84;4.17;610;149;8.57;35.30;2323;2146;11.4;0.74;3.76
Svinøy-NW;6;2013-01-06;62.84;4.17;610;99;8.63;35.30;2319;2147;11.4;0.76;3.73
Svinøy-NW;6;2013-01-06;62.84;4.17;610;73;8.70;35.31;2324;2143;11.5;0.76;3.63
Svinøy-NW;6;2013-01-06;62.84;4.17;610;49;8.72;35.31;2321;2146;11.2;0.74;3.60
Svinøy-NW;6;2013-01-06;62.84;4.17;610;28;8.73;35.31;2322;2146;11.2;0.76;3.59
Svinøy-NW;6;2013-01-06;62.84;4.17;610;9;8.73;35.31;2324;2143;11.4;0.78;3.67
Svinøy-NW;6;2013-01-06;62.84;4.17;610;3;8.73;35.31;2325;2144;11.2;0.76;3.62
Svinøy-NW;9;2013-01-06;63.07;3.66;976;970;-0.80;34.91;2302;2171;15.4;1.06;12.71
Svinøy-NW;9;2013-01-06;63.07;3.66;976;799;-0.69;34.91;2298;2170;15.0;1.02;10.80
Svinøy-NW;9;2013-01-06;63.07;3.66;976;499;2.00;34.94;2300;2164;13.7;0.94;6.64
Svinøy-NW;9;2013-01-06;63.07;3.66;976;400;5.02;35.03;2305;2159;13.6;0.90;6.02
Svinøy-NW;9;2013-01-06;63.07;3.66;976;300;6.70;35.13;2313;2153;12.7;0.85;5.34
Svinøy-NW;9;2013-01-06;63.07;3.66;976;198;7.48;35.19;2312;2147;12.0;0.81;4.59
Svinøy-NW;9;2013-01-06;63.07;3.66;976;148;7.58;35.20;2314;2145;12.0;0.80;4.56
Svinøy-NW;9;2013-01-06;63.07;3.66;976;99;7.89;35.23;2316;2144;11.9;0.80;4.41
Svinøy-NW;9;2013-01-06;63.07;3.66;976;74;8.08;35.25;2315;2146;11.8;0.79;4.26
Svinøy-NW;9;2013-01-06;63.07;3.66;976;30;8.37;35.27;2314;2144;11.3;0.76;3.86
Svinøy-NW;9;2013-01-06;63.07;3.66;976;9;8.37;35.28;2318;2139;11.3;0.76;3.87
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;1063;-0.80;34.91;2304;2173;15.4;1.06;12.77
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;1000;-0.79;34.91;2301;2177;15.3;1.04;12.61
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;799;-0.61;34.91;2300;2175;14.9;1.03;10.37
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;498;2.60;34.94;2302;2168;13.3;0.92;6.08
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;400;7.13;35.17;2311;2163;12.6;0.88;5.79
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;298;7.76;35.22;2316;2147;11.7;0.79;4.25
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;200;8.15;35.25;2313;2148;11.4;0.77;4.01
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;150;8.27;35.25;2319;2145;11.3;0.76;3.86
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;99;8.44;35.28;2320;2143;11.2;0.74;3.72
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;49;8.60;35.30;2322;2153;11.3;0.76;3.70
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;29;8.63;35.31;2318;2144;11.3;0.74;3.67
Svinøy-NW;11;2013-01-06;63.31;3.13;1073;9;8.63;35.31;2323;2137;11.2;0.74;3.67
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;1416;-0.79;34.91;2296;2170;15.4;1.09;12.98
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;1200;-0.67;34.91;2292;2163;14.8;1.07;10.78
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;1000;-0.54;34.91;2295;2171;14.7;1.06;9.61
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;798;-0.35;34.90;2297;2169;14.1;1.03;8.14
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;498;3.30;34.95;2297;2163;13.4;0.96;6.05
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;400;6.59;35.14;2312;2157;13.3;0.94;5.92
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;300;8.02;35.24;2314;2146;11.4;0.80;4.11
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;199;8.18;35.24;2317;2144;11.5;0.82;4.13
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;100;8.36;35.26;2317;2144;11.3;0.77;3.86
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;49;8.36;35.26;2319;2143;11.4;0.80;3.89
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;30;8.36;35.26;2319;2144;11.3;0.79;3.89
Svinøy-NW;13;2013-01-07;63.66;2.34;1438;11;8.35;35.26;2317;2142;11.3;0.79;3.89
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;2403;-0.81;34.91;2302;2169;15.6;1.09;13.81
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;1999;-0.77;34.91;2299;2165;15.1;1.08;12.21
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;1500;-0.69;34.91;2301;2169;14.8;1.05;10.75
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;1001;-0.45;34.91;2297;2172;14.3;1.02;8.58
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;799;-0.25;34.90;2291;2174;14.1;1.02;7.67
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;499;1.25;34.92;2298;2172;13.8;0.98;6.11
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;396;3.01;34.95;2301;2165;13.0;0.94;5.92
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;198;7.40;35.19;2316;2143;11.8;0.81;4.47
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;98;7.61;35.21;2314;2146;11.5;0.81;4.39
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;49;7.73;35.22;2310;2144;11.5;0.80;4.22
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;32;7.74;35.22;2319;2148;11.7;0.80;4.25
Svinøy-NW;15;2013-01-07;64.13;1.27;2415;12;7.72;35.22;2313;2146;11.5;0.80;4.27
Svinøy-NW;163;2014-03-01;62.49;4.95;196;192;7.84;35.10;2317;2145;9.43;0.77;4.27
Svinøy-NW;163;2014-03-01;62.49;4.95;196;149;7.77;35.02;2320;2147;9.44;0.76;4.25
Svinøy-NW;163;2014-03-01;62.49;4.95;196;99;7.13;34.55;2312;2138;8.35;0.70;4.45
Svinøy-NW;163;2014-03-01;62.49;4.95;196;75;6.62;34.30;2302;2135;7.75;0.66;4.57
Svinøy-NW;163;2014-03-01;62.49;4.95;196;50;6.37;34.14;2298;2134;7.40;0.63;4.65
Svinøy-NW;163;2014-03-01;62.49;4.95;196;19;6.22;34.02;2295;2133;7.19;0.63;4.74
Svinøy-NW;163;2014-03-01;62.49;4.95;196;10;6.15;34.01;2295;2133;7.14;0.62;4.74
Svinøy-NW;163;2014-03-01;62.49;4.95;196;3;6.15;34.01;2296;2133;7.08;0.61;4.75
Svinøy-NW;167;2014-03-01;62.83;4.18;610;570;5.12;35.07;2312;2160;13.38;1.01;6.20
Svinøy-NW;167;2014-03-01;62.83;4.18;610;501;6.57;35.10;2316;2146;12.06;0.93;5.32
Svinøy-NW;167;2014-03-01;62.83;4.18;610;299;7.94;35.23;2324;2139;11.17;0.83;4.33
Svinøy-NW;167;2014-03-01;62.83;4.18;610;200;8.36;35.28;2328;2145;10.90;0.82;4.09
Svinøy-NW;167;2014-03-01;62.83;4.18;610;151;8.36;35.28;2325;2140;10.94;0.81;4.11
Svinøy-NW;167;2014-03-01;62.83;4.18;610;75;8.36;35.28;2324;2142;10.89;0.83;4.09
Svinøy-NW;167;2014-03-01;62.83;4.18;610;49;8.36;35.28;2325;2143;10.92;0.85;4.09
Svinøy-NW;167;2014-03-01;62.83;4.18;610;30;8.36;35.28;2323;2140;10.95;0.81;4.11
Svinøy-NW;167;2014-03-01;62.83;4.18;610;10;8.35;35.28;2334;2151;10.81;0.80;4.09
Svinøy-NW;167;2014-03-01;62.83;4.18;610;5;8.35;35.28;2327;2141;10.72;0.78;4.11
Svinøy-NW;170;2014-03-01;63.07;3.66;976;955;-0.80;34.91;2316;2161;14.53;1.10;12.86
Svinøy-NW;170;2014-03-01;63.07;3.66;976;803;-0.77;34.91;2312;2168;14.00;1.08;11.14
Svinøy-NW;170;2014-03-01;63.07;3.66;976;501;0.23;34.92;2311;2169;14.51;1.13;9.31
Svinøy-NW;170;2014-03-01;63.07;3.66;976;401;3.67;34.98;2314;2162;12.81;0.96;6.52
Svinøy-NW;170;2014-03-01;63.07;3.66;976;200;7.25;35.15;2324;2144;11.47;0.85;4.74
Svinøy-NW;170;2014-03-01;63.07;3.66;976;99;7.96;35.24;2327;2142;11.07;0.85;4.31
Svinøy-NW;170;2014-03-01;63.07;3.66;976;49;8.09;35.25;2328;2145;10.86;0.81;4.20
Svinøy-NW;170;2014-03-01;63.07;3.66;976;28;8.09;35.26;2330;2145;10.89;0.81;4.20
Svinøy-NW;170;2014-03-01;63.07;3.66;976;9;8.08;35.25;2332;2159;10.70;0.79;4.21
Svinøy-NW;172;2014-03-02;63.31;3.13;1092;1005;-0.81;34.91;2316;2184;14.6;1.10;13.1
Svinøy-NW;172;2014-03-02;63.31;3.13;1092;801;-0.67;34.91;2308;2176;14.2;1.07;11.3
Svinøy-NW;172;2014-03-02;63.31;3.13;1092;501;2.39;34.96;2311;2163;12.7;0.93;6.3
Svinøy-NW;172;2014-03-02;63.31;3.13;1092;401;6.18;35.07;2320;2159;11.5;0.89;5.6
Svinøy-NW;172;2014-03-02;63.31;3.13;1092;200;7.48;35.20;;2168;10.9;0.82;4.4
Svinøy-NW;172;2014-03-02;63.31;3.13;1092;100;7.52;35.21;2325;2154;10.9;0.84;4.3
Svinøy-NW;172;2014-03-02;63.31;3.13;1092;50;7.66;35.22;2325;2159;10.6;0.79;4.2
Svinøy-NW;172;2014-03-02;63.31;3.13;1092;30;7.68;35.22;2330;2165;10.5;0.78;4.2
Svinøy-NW;172;2014-03-02;63.31;3.13;1092;8;7.68;35.22;2322;2166;10.4;;4.2
Svinøy-NW;174;2014-03-02;63.66;2.33;1459;1366;-0.79;34.91;2319;2180;14.5;1.10;12.7
Svinøy-NW;174;2014-03-02;63.66;2.33;1459;1201;-0.74;34.91;2321;2184;14.5;1.08;12.3
Svinøy-NW;174;2014-03-02;63.66;2.33;1459;1000;-0.59;34.91;2309;2167;14.1;1.06;10.4
Svinøy-NW;174;2014-03-02;63.66;2.33;1459;799;-0.26;34.90;2311;2163;14.4;1.06;11.8
Svinøy-NW;174;2014-03-02;63.66;2.33;1459;500;3.68;35.00;2311;2170;14.0;1.00;9.8
Svinøy-NW;174;2014-03-02;63.66;2.33;1459;178;7.64;35.22;2326;2147;11.0;0.81;4.3
Svinøy-NW;174;2014-03-02;63.66;2.33;1459;100;7.81;35.23;2323;2150;11.0;0.79;4.3
Svinøy-NW;174;2014-03-02;63.66;2.33;1459;50;7.83;35.23;2323;2163;10.9;0.80;4.3
Svinøy-NW;174;2014-03-02;63.66;2.33;1459;30;7.82;35.23;2320;2152;10.8;0.79;4.3
Svinøy-NW;174;2014-03-02;63.66;2.33;1459;10;7.82;35.23;2332;2178;10.6;0.79;4.3
Svinøy-NW;176;2014-03-02;64.14;1.26;2453;1467;-0.67;34.91;2313;2183;13.9;1.04;10.4
Svinøy-NW;176;2014-03-02;64.14;1.26;2453;1200;-0.56;34.91;2300;2172;14.1;1.06;9.7
Svinøy-NW;176;2014-03-02;64.14;1.26;2453;1001;-0.41;34.91;2306;2173;13.7;1.04;8.7
Svinøy-NW;176;2014-03-02;64.14;1.26;2453;800;-0.19;34.91;;2180;13.4;1.02;7.7
Svinøy-NW;176;2014-03-02;64.14;1.26;2453;501;1.08;34.93;;2161;13.2;0.99;6.3
Svinøy-NW;176;2014-03-02;64.14;1.26;2453;199;7.47;35.19;;2152;11.1;0.84;4.4
Svinøy-NW;176;2014-03-02;64.14;1.26;2453;98;7.48;35.20;2330;2139;11.0;0.83;4.4
Svinøy-NW;176;2014-03-02;64.14;1.26;2453;49;7.48;35.20;2326;2144;10.9;0.82;4.3
Svinøy-NW;176;2014-03-02;64.14;1.26;2453;21;7.47;35.20;2327;2135;10.9;0.82;4.3
Svinøy-NW;176;2014-03-02;64.14;1.26;2453;8;7.47;35.20;2330;2137;10.6;0.82;4.4
Svinøy-NW;163;2014-01-03;62.49;4.95;;192;7.84;35.10;2317;2145;9.4;0.77;4.3
Svinøy-NW;163;2014-01-03;62.49;4.95;;149;7.77;35.02;2320;2147;9.4;0.76;4.3
Svinøy-NW;163;2014-01-03;62.49;4.95;;99;7.13;34.55;2312;2138;8.4;0.70;4.5
